field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.790296e+00,-1.473984e+00,252023
velmag_ctr_flymale_frameany,9.097267e+00,6.930043e-01,226702
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.822699e+00,-4.728616e-01,479440
velmag_flyfemale_frameany,5.777101e+00,-1.475385e+00,252023
velmag_flymale_frameany,8.003775e+00,6.655142e-01,226702
velmag_nose_flyany_frameany,8.246244e+00,-4.938836e-01,479440
velmag_nose_flyfemale_frameany,7.181089e+00,-1.501121e+00,252023
velmag_nose_flymale_frameany,9.449013e+00,6.800667e-01,226702
velmag_tail_flyany_frameany,8.283746e+00,-4.499394e-01,479440
velmag_tail_flyfemale_frameany,7.220597e+00,-1.457956e+00,252023
velmag_tail_flymale_frameany,9.484976e+00,7.179203e-01,226702
veltoward_nose2ell_flyany_framebackup_nearfly,-1.381547e+00,-9.874743e-01,373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.168040e+00,3.582058e+00,7521
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.583464e-01,1.236180e+00,293
veltoward_nose2ell_flyany_framenearfly,4.401931e-01,2.054891e+00,157933
veltoward_nose2ell_flyany_frametouch,1.087335e+00,2.379353e+00,9257
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.219495e-01,9.683995e-01,84826
veltoward_nose2ell_flyfemale_frametouch,8.945113e-01,4.289547e+00,5447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.875714e-01,4.920969e-01,72801
veltoward_nose2ell_flymale_frametouch,1.328496e+00,1.384011e+00,3786
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.314277e-01,4.090651e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.037454e-01,2.463219e+01,303
wing_angle_diff_flyany_framenearfly,5.195388e-01,4.546577e+01,157941
wing_angle_diff_flyany_frametouch,4.951017e-01,2.995481e+01,9257
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.232208e-01,-1.332436e+00,259
wing_angle_diff_flyany_framewinggrooming,5.926135e-01,6.776173e+00,34211
wing_angle_diff_flyfemale_frameany,5.929769e-01,4.827595e+01,252035
wing_angle_diff_flyfemale_framenearfly,5.768066e-01,5.972700e+01,84829
wing_angle_diff_flyfemale_frametouch,5.582146e-01,6.841384e+01,5447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.634436e-01,2.494678e+01,226710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.539069e-01,2.723939e+01,72806
wing_angle_diff_flymale_frametouch,4.265260e-01,1.511610e+01,3786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374419e-01,2.989804e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.219887e-01,-3.144471e+00,259
wing_angle_imbalance_flyfemale_frameany,1.310970e-01,-1.118327e+00,252035
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.443586e-01,1.395699e+00,226710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.690618e-01,-3.547087e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.270933e-01,1.266927e+00,259
wing_anglel_flyfemale_frameany,-2.955931e-01,-3.709512e+01,252035
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.397903e-01,-2.278798e+01,226710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.623658e-01,3.405927e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.961275e-01,-1.352321e+00,259
wing_angler_flyfemale_frameany,2.973839e-01,3.715802e+01,252035
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.236534e-01,1.906312e+01,226710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.442721e-01,-4.679162e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.161119e-01,-4.802778e+00,34211
wing_areal_mm_flyfemale_frameany,7.224767e-01,-5.683202e+00,252035
wing_areal_mm_flymale_frameany,7.686592e-01,-2.532246e+00,226710
wing_arear_mm_flyany_frameany,7.288930e-01,-5.227644e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.955627e-01,-6.029830e+00,34211
wing_arear_mm_flyfemale_frameany,7.101315e-01,-6.058480e+00,252035
wing_arear_mm_flymale_frameany,7.496332e-01,-3.247704e+00,226710
wing_trough_angle_flyany_frameany,-1.938559e-03,-2.101159e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.784908e-02,-5.638095e-01,259
wing_trough_angle_flyfemale_frameany,2.901283e-03,-2.538194e-01,252035
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.290987e-03,-2.730750e+00,226710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.454236e+00,1.340969e-02,479460
y_mm_flyany_frameany,-3.678157e+00,-1.608571e+00,479460
yaw_flyany_framemove,-1.715092e-02,-1.839951e+00,286209
yaw_flyfemale_framemove,-3.591899e-02,-2.741429e+00,144237
yaw_flymale_framemove,3.704707e-03,4.069189e-01,141883
