field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.502238e+00,-1.529426e+00,2417
velmag_ctr_flyany_framecrabwalkall,1.397830e+01,5.301511e-01,60625
velmag_ctr_flyany_framecrabwalkextreme,6.552585e+00,-2.825038e+00,1580
velmag_ctr_flyany_framejump,3.463478e+01,-4.762654e+00,403
velmag_ctr_flyany_framemove,1.238811e+01,3.812513e-01,230536
velmag_ctr_flyany_framenearfly,5.390197e+00,-1.020191e+00,204339
velmag_ctr_flyany_framenearwall,6.761963e+00,-7.252843e-01,409526
velmag_ctr_flyany_framenotnearfly_notnearwall,4.910425e+00,1.642868e-01,52596
velmag_ctr_flyany_framepivotcenter,2.601881e+00,9.226187e-01,232
velmag_ctr_flyany_framepivottail,8.403614e+00,-1.780117e+00,9658
velmag_ctr_flyany_framerighting,1.455812e+01,-1.357037e+00,396
velmag_ctr_flyany_framestop,5.918284e-01,-1.458146e+00,248904
velmag_ctr_flyany_frametouch,4.172519e+00,-2.436725e+00,13897
velmag_ctr_flyany_framewalk,1.557826e+01,-2.814128e-01,149384
velmag_ctr_flyany_framewingextension,4.420559e+00,5.838232e-01,1226
velmag_ctr_flyany_framewingflick,7.373896e+00,-4.712596e+00,396
velmag_ctr_flyany_framewinggrooming,9.019626e-01,2.192472e+00,37125
velmag_ctr_flyfemale_frameany,6.011946e+00,-3.219601e-01,236067
velmag_ctr_flymale_frameany,6.534725e+00,-6.223929e-01,242843
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.478396e+00,-3.004507e-01,479440
velmag_flyfemale_frameany,5.288688e+00,1.043559e-02,236067
velmag_flymale_frameany,5.673799e+00,-5.340912e-01,242843
velmag_nose_flyany_frameany,6.595344e+00,-5.885789e-01,479440
velmag_nose_flyfemale_frameany,6.309035e+00,-4.579240e-01,236067
velmag_nose_flymale_frameany,6.885351e+00,-6.298421e-01,242843
velmag_tail_flyany_frameany,6.583861e+00,-5.992643e-01,479440
velmag_tail_flyfemale_frameany,6.303438e+00,-4.616934e-01,236067
velmag_tail_flymale_frameany,6.868293e+00,-6.448361e-01,242843
veltoward_nose2ell_flyany_framebackup_nearfly,-5.061634e-02,-6.243092e-02,2165
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.334920e-02,9.244326e-02,19187
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.249045e-02,-3.741184e-02,934
veltoward_nose2ell_flyany_framenearfly,1.090183e-02,-2.781127e-02,204339
veltoward_nose2ell_flyany_frametouch,1.408732e-02,-4.557366e-02,13897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.467812e-02,4.551076e-02,101553
veltoward_nose2ell_flyfemale_frametouch,2.207119e-02,5.886023e-02,6353
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.957621e-03,-5.615585e-02,102704
veltoward_nose2ell_flymale_frametouch,5.837138e-03,-7.033712e-02,7538
veltoward_nose2ell_flymale_framewingextension,-7.959677e-03,-7.831000e-02,1162
wing_angle_diff_flyany_frameany,1.959082e-01,1.136825e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.353405e-01,7.591776e+00,226
wing_angle_diff_flyany_framenearfly,1.683555e-01,1.156328e+01,204352
wing_angle_diff_flyany_frametouch,1.288363e-01,6.057470e+00,13897
wing_angle_diff_flyany_framewingextension,9.658332e-01,4.614243e+00,1226
wing_angle_diff_flyany_framewingflick,1.334932e+00,3.539061e+00,396
wing_angle_diff_flyany_framewinggrooming,6.436742e-01,7.696051e+00,37125
wing_angle_diff_flyfemale_frameany,1.156789e-01,4.679802e+00,236078
wing_angle_diff_flyfemale_framenearfly,7.641977e-02,3.519149e+00,101559
wing_angle_diff_flyfemale_frametouch,5.294280e-02,2.833037e+00,6353
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.742301e-01,1.303444e+01,242852
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.581922e-01,1.399268e+01,102711
wing_angle_diff_flymale_frametouch,2.013520e-01,6.446278e+00,7538
wing_angle_diff_flymale_framewingflick,1.444632e+00,4.502054e+00,260
wing_angle_imbalance_flyany_frameany,1.669171e-01,5.921767e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.237262e-01,-1.047928e-01,1226
wing_angle_imbalance_flyany_framewingflick,1.911884e-01,2.109377e-01,396
wing_angle_imbalance_flyfemale_frameany,1.334269e-01,3.612742e-01,236078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.997017e-01,8.638201e+00,242852
wing_angle_imbalance_flymale_framewingflick,2.083554e-01,9.639466e-01,260
wing_anglel_flyany_frameany,-1.102407e-01,-1.220702e+01,479460
wing_anglel_flyany_framewingextension,-5.606712e-01,-1.587859e+00,1226
wing_anglel_flyany_framewingflick,-6.762897e-01,-3.635013e+00,396
wing_anglel_flyfemale_frameany,-4.747825e-02,-2.769807e+00,236078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.714442e-01,-1.556915e+01,242852
wing_anglel_flymale_framewingflick,-7.402642e-01,-4.523191e+00,260
wing_angler_flyany_frameany,8.566749e-02,7.012697e+00,479460
wing_angler_flyany_framewingextension,4.051620e-01,1.215121e+00,1226
wing_angler_flyany_framewingflick,6.586427e-01,3.342817e+00,396
wing_angler_flyfemale_frameany,6.820065e-02,4.455696e+00,236078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.027859e-01,6.361686e+00,242852
wing_angler_flymale_framewingflick,7.043674e-01,4.272952e+00,260
wing_areal_mm_flyany_frameany,9.274778e-01,1.397274e+00,479460
wing_areal_mm_flyany_framewingextension,9.065781e-01,-8.554735e-01,1226
wing_areal_mm_flyany_framewinggrooming,6.654471e-01,2.813341e+00,37125
wing_areal_mm_flyfemale_frameany,9.980290e-01,1.540003e+00,236078
wing_areal_mm_flymale_frameany,8.582393e-01,9.423684e-01,242852
wing_arear_mm_flyany_frameany,8.974981e-01,3.710185e-01,479460
wing_arear_mm_flyany_framewingextension,7.927002e-01,-7.900317e-01,1226
wing_arear_mm_flyany_framewinggrooming,6.623472e-01,2.434279e+00,37125
wing_arear_mm_flyfemale_frameany,1.005978e+00,1.696541e+00,236078
wing_arear_mm_flymale_frameany,7.913504e-01,-1.317113e+00,242852
wing_trough_angle_flyany_frameany,-1.070947e-02,-4.862339e+00,479460
wing_trough_angle_flyany_framewingextension,-5.918529e-02,-3.848361e-02,1226
wing_trough_angle_flyany_framewingflick,-2.088757e-02,-1.411015e-01,396
wing_trough_angle_flyfemale_frameany,8.553226e-03,1.069291e+00,236078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.946401e-02,-7.399330e+00,242852
wing_trough_angle_flymale_framewingflick,-3.023487e-02,-1.058037e+00,260
x_mm_flyany_frameany,5.205044e+00,1.503459e+00,479460
y_mm_flyany_frameany,-1.151210e+01,-5.591708e+00,479460
yaw_flyany_framemove,-1.611633e-02,-1.420846e+00,230556
yaw_flyfemale_framemove,-5.370049e-04,-9.871124e-02,104689
yaw_flymale_framemove,-3.398426e-02,-2.032162e+00,125815
