field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.716037e-01,-3.015925e+00,3841
velmag_ctr_flyfemale_frameany,6.277581e+00,-3.125374e+00,238987
velmag_ctr_flymale_frameany,8.486735e+00,-1.125565e+00,287544
velmag_ctr_flymale_framechase,1.360399e+01,-1.585201e+00,1225
velmag_flyany_frameany,6.637338e+00,-1.874741e+00,527164
velmag_flyfemale_frameany,5.401829e+00,-2.996621e+00,238987
velmag_flymale_frameany,7.655881e+00,-8.728081e-01,287544
velmag_nose_flyany_frameany,7.723553e+00,-2.285139e+00,527164
velmag_nose_flyfemale_frameany,6.559316e+00,-3.259322e+00,238987
velmag_nose_flymale_frameany,8.681555e+00,-1.304528e+00,287544
velmag_tail_flyany_frameany,7.745157e+00,-2.265004e+00,527164
velmag_tail_flyfemale_frameany,6.580534e+00,-3.242479e+00,238987
velmag_tail_flymale_frameany,8.702766e+00,-1.284255e+00,287544
veltoward_nose2ell_flyany_framebackup_nearfly,-5.144236e-02,1.497233e-01,2217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.767270e-02,5.506562e-02,17989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.374048e-02,9.600953e-02,909
veltoward_nose2ell_flyany_framenearfly,1.520696e-02,-1.272786e-01,187050
veltoward_nose2ell_flyany_frametouch,1.546681e-02,-1.464956e-01,7334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.899858e-03,3.340828e-02,84075
veltoward_nose2ell_flyfemale_frametouch,7.614910e-03,-1.257432e-01,3476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.187103e-01,-1.200030e-01,1225
veltoward_nose2ell_flymale_framenearfly,2.126791e-02,-1.003653e-01,102895
veltoward_nose2ell_flymale_frametouch,2.200386e-02,-1.171361e-01,3858
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.136151e-02,-3.768488e+00,527186
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.674301e-03,-7.850731e-01,1344
wing_angle_diff_flyany_framenearfly,1.025998e-02,-2.609417e+00,187054
wing_angle_diff_flyany_frametouch,9.556176e-03,-2.058775e+00,7334
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.130295e-01,-5.520601e+00,3841
wing_angle_diff_flyfemale_frameany,1.170964e-02,-3.908484e+00,238997
wing_angle_diff_flyfemale_framenearfly,1.004044e-02,-2.810367e+00,84077
wing_angle_diff_flyfemale_frametouch,1.234129e-02,-1.869392e+00,3476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.105631e-02,-2.693203e+00,287556
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.561693e-03,-9.278039e-01,1225
wing_angle_diff_flymale_framenearfly,1.044875e-02,-1.946969e+00,102897
wing_angle_diff_flymale_frametouch,7.232898e-03,-1.864607e+00,3858
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279209e-01,-1.633440e+00,527186
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177680e-01,-3.884653e+00,238997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363796e-01,3.623443e-01,287556
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.855632e-03,2.049815e+00,527186
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.444524e-03,2.546646e+00,238997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.715522e-03,1.068757e+00,287556
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.505876e-03,-4.409141e+00,527186
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.265121e-03,-3.480189e+00,238997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.340789e-03,-3.425069e+00,287556
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.214091e-01,6.730817e-03,527186
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.123387e-01,-9.601651e-01,3841
wing_areal_mm_flyfemale_frameany,9.737222e-01,4.268816e-02,238997
wing_areal_mm_flymale_frameany,8.774593e-01,1.240248e-01,287556
wing_arear_mm_flyany_frameany,9.140035e-01,-3.693539e-01,527186
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.298811e-01,-5.143191e-01,3841
wing_arear_mm_flyfemale_frameany,9.821917e-01,1.318212e-01,238997
wing_arear_mm_flymale_frameany,8.568379e-01,-6.757202e-01,287556
wing_trough_angle_flyany_frameany,-1.068467e-03,-1.790317e+00,527186
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.427512e-03,-7.104975e-01,238997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.172912e-03,-1.724532e+00,287556
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.293721e+00,-1.161142e+00,527186
y_mm_flyany_frameany,-1.132184e+01,-4.762335e+00,527186
yaw_flyany_framemove,1.980878e-02,2.461243e+00,329554
yaw_flyfemale_framemove,1.264106e-02,9.973555e-01,145579
yaw_flymale_framemove,2.553686e-02,2.228067e+00,183480
