field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.983613e+00,1.144646e+00,215232
velmag_ctr_flymale_frameany,7.498034e+00,-4.947607e-01,240236
velmag_ctr_flymale_framechase,1.325310e+01,-1.268975e+00,392
velmag_flyany_frameany,6.701624e+00,3.786870e-01,455468
velmag_flyfemale_frameany,6.811541e+00,1.135102e+00,215232
velmag_flymale_frameany,6.603148e+00,-3.442187e-01,240236
velmag_nose_flyany_frameany,8.084629e+00,2.283011e-01,455468
velmag_nose_flyfemale_frameany,8.415701e+00,1.108677e+00,215232
velmag_nose_flymale_frameany,7.788016e+00,-5.939764e-01,240236
velmag_tail_flyany_frameany,8.070664e+00,2.108631e-01,455468
velmag_tail_flyfemale_frameany,8.386084e+00,1.071177e+00,215232
velmag_tail_flymale_frameany,7.788073e+00,-5.912299e-01,240236
veltoward_nose2ell_flyany_framebackup_nearfly,-1.929517e+00,-2.049190e+00,2622
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.769343e-01,9.049715e-01,19912
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.250453e+00,-4.490545e+00,800
veltoward_nose2ell_flyany_framenearfly,4.788181e-01,1.198436e+00,189387
veltoward_nose2ell_flyany_frametouch,4.635721e-01,-1.828620e+00,15876
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.778509e-01,1.621451e+00,92847
veltoward_nose2ell_flyfemale_frametouch,4.271381e-01,3.918469e-01,7254
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.209837e+01,-2.230392e-01,392
veltoward_nose2ell_flymale_framenearfly,4.805180e-01,-6.961630e-01,96540
veltoward_nose2ell_flymale_frametouch,4.957101e-01,-2.128470e+00,8622
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.175953e-02,-3.492102e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.337177e-02,-8.174269e-01,553
wing_angle_diff_flyany_framenearfly,1.649568e-02,-2.525128e+00,189396
wing_angle_diff_flyany_frametouch,1.496056e-02,-1.743942e+00,15876
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.614992e-01,1.361137e+00,6589
wing_angle_diff_flyfemale_frameany,1.394008e-02,-4.078564e+00,215241
wing_angle_diff_flyfemale_framenearfly,1.113086e-02,-3.363389e+00,92850
wing_angle_diff_flyfemale_frametouch,1.140293e-02,-2.619067e+00,7254
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.876512e-02,-2.217811e+00,240246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.606261e-02,-9.440105e-01,392
wing_angle_diff_flymale_framenearfly,2.127933e-02,-1.530540e+00,96546
wing_angle_diff_flymale_frametouch,1.814356e-02,-1.293443e+00,8622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275763e-01,-9.527785e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355098e-01,6.269839e-01,215241
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204685e-01,-5.513525e-01,240246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.456260e-05,3.530824e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.616677e-03,2.554956e+00,215241
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.211372e-03,3.097084e+00,240246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.185409e-02,-2.382719e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.323405e-03,-3.737555e+00,215241
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.397650e-02,-6.422836e-01,240246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.995992e-01,4.485039e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.463644e-01,-2.691693e+00,6589
wing_areal_mm_flyfemale_frameany,9.524740e-01,3.457328e-01,215241
wing_areal_mm_flymale_frameany,8.522275e-01,6.110352e-01,240246
wing_arear_mm_flyany_frameany,9.048519e-01,5.035514e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.808733e-01,-1.435042e+00,6589
wing_arear_mm_flyfemale_frameany,9.600030e-01,4.650255e-01,215241
wing_arear_mm_flymale_frameany,8.554410e-01,5.868743e-01,240246
wing_trough_angle_flyany_frameany,9.136888e-03,1.183372e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.069598e-04,-1.198942e+00,215241
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.813536e-02,2.430543e+00,240246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.312042e+00,-1.954162e+00,455487
y_mm_flyany_frameany,-4.729594e+00,-2.193066e+00,455487
yaw_flyany_framemove,-2.927143e-02,-2.811284e+00,303358
yaw_flyfemale_framemove,-1.814106e-02,-1.175261e+00,157012
yaw_flymale_framemove,-3.916007e-02,-2.528170e+00,146346
