field,value,zscore,nflyframes
velmag_flyfemale_frameany,7.058284e+00,2.778335e+00,228036
velmag_flymale_frameany,6.273383e+00,2.018916e-01,250687
velmag_nose_flyany_frameany,8.096023e+00,1.514821e+00,479440
velmag_nose_flyfemale_frameany,8.640962e+00,2.763134e+00,228036
velmag_nose_flymale_frameany,7.616230e+00,2.191030e-01,250687
velmag_tail_flyany_frameany,8.100588e+00,1.523523e+00,479440
velmag_tail_flyfemale_frameany,8.650165e+00,2.775305e+00,228036
velmag_tail_flymale_frameany,7.616723e+00,2.246519e-01,250687
veltoward_nose2ell_flyany_framebackup_nearfly,-4.581114e-02,-6.023001e-02,1113
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.583915e-02,7.573059e-02,12151
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.618337e-02,2.653900e-02,581
veltoward_nose2ell_flyany_framenearfly,1.273088e-02,-1.967124e-03,142661
veltoward_nose2ell_flyany_frametouch,2.534136e-02,1.342098e-02,7257
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.422038e-02,5.142846e-02,71556
veltoward_nose2ell_flyfemale_frametouch,1.506759e-02,2.497507e-02,3908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.123240e-02,-4.574221e-02,70873
veltoward_nose2ell_flymale_frametouch,3.460658e-02,5.630043e-03,3342
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.316718e-02,1.771030e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.048382e-03,-1.160784e+00,230
wing_angle_diff_flyany_framenearfly,5.054637e-02,3.730592e-01,142669
wing_angle_diff_flyany_frametouch,3.979051e-02,2.009791e-01,7257
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.720986e-01,-2.111050e-02,49657
wing_angle_diff_flyfemale_frameany,7.110926e-02,9.916435e-01,228046
wing_angle_diff_flyfemale_framenearfly,4.441858e-02,3.930152e-02,71560
wing_angle_diff_flyfemale_frametouch,4.045193e-02,1.368516e+00,3915
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.336469e-02,1.767425e+00,250697
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.501593e-02,4.112260e-01,70877
wing_angle_diff_flymale_frametouch,3.817890e-02,-1.990334e-01,3342
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296884e-01,5.458439e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234530e-01,-8.652173e-01,228046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.350895e-01,1.420644e+00,250697
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.519991e-02,-8.954236e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.507649e-02,-2.010604e-01,228046
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.496209e-02,4.379084e-02,250697
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.796726e-02,2.984301e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.603277e-02,1.342862e+00,228046
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.840259e-02,2.979850e+00,250697
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.061942e-01,7.103273e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.964786e-01,-3.955386e-01,49657
wing_areal_mm_flyfemale_frameany,9.708020e-01,2.988823e-01,228046
wing_areal_mm_flymale_frameany,8.482401e-01,-5.788323e-02,250697
wing_arear_mm_flyany_frameany,9.122149e-01,1.493389e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.921719e-01,-8.908776e-01,49657
wing_arear_mm_flyfemale_frameany,9.685943e-01,1.519022e-01,228046
wing_arear_mm_flymale_frameany,8.617576e-01,2.604870e-01,250697
wing_trough_angle_flyany_frameany,1.477843e-02,2.782678e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.012399e-02,1.073855e+00,228046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.896927e-02,2.735953e+00,250697
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.073423e-01,4.203396e-01,479460
y_mm_flyany_frameany,-6.698108e+00,-3.277087e+00,479460
yaw_flyany_framemove,2.276436e-02,2.964795e+00,265884
yaw_flyfemale_framemove,1.065529e-02,1.041807e+00,133955
yaw_flymale_framemove,3.330627e-02,2.854789e+00,131777
