field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.848745e+01,2.332867e+00,416
velmag_flyany_frameany,7.805954e+00,2.352123e+00,455468
velmag_flyfemale_frameany,7.196142e+00,2.080945e+00,215748
velmag_flymale_frameany,8.373833e+00,2.215347e+00,239102
velmag_nose_flyany_frameany,9.108864e+00,1.985011e+00,455468
velmag_nose_flyfemale_frameany,8.540278e+00,1.688551e+00,215748
velmag_nose_flymale_frameany,9.639146e+00,1.937787e+00,239102
velmag_tail_flyany_frameany,9.117169e+00,1.992806e+00,455468
velmag_tail_flyfemale_frameany,8.539671e+00,1.685313e+00,215748
velmag_tail_flymale_frameany,9.655493e+00,1.952632e+00,239102
veltoward_nose2ell_flyany_framebackup_nearfly,-5.874087e-02,-6.758707e-02,1187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.724084e-02,5.003560e-02,10138
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.003694e-02,4.492708e-03,493
veltoward_nose2ell_flyany_framenearfly,1.611815e-02,3.581916e-02,146598
veltoward_nose2ell_flyany_frametouch,3.082248e-02,1.190373e-02,5445
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.204294e-03,3.684982e-02,71155
veltoward_nose2ell_flyfemale_frametouch,3.790648e-03,-5.066979e-02,2453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.685050e-01,5.393148e-02,416
veltoward_nose2ell_flymale_framenearfly,2.506259e-02,-1.380383e-02,75210
veltoward_nose2ell_flymale_frametouch,5.511505e-02,2.600595e-02,2992
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.257125e-02,-2.695378e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.332689e-03,-1.166092e+00,515
wing_angle_diff_flyany_framenearfly,2.013726e-02,-2.501530e+00,146601
wing_angle_diff_flyany_frametouch,1.479840e-02,-1.906707e+00,5445
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.039789e-01,-1.831293e+00,23030
wing_angle_diff_flyfemale_frameany,2.500437e-02,-3.250649e+00,215757
wing_angle_diff_flyfemale_framenearfly,1.846208e-02,-2.759694e+00,71157
wing_angle_diff_flyfemale_frametouch,1.347059e-02,-2.220135e+00,2453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.866090e-02,-1.683150e+00,239112
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.329302e-02,-1.076178e+00,416
wing_angle_diff_flymale_framenearfly,2.112840e-02,-1.854049e+00,75211
wing_angle_diff_flymale_frametouch,1.601082e-02,-1.608164e+00,2992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.039809e-01,-3.592522e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036835e-01,-3.845808e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040908e-01,-2.440310e+00,239112
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.414852e-03,2.817130e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.449989e-03,2.961959e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.860925e-03,1.853618e+00,239112
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.615640e-02,-1.743199e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.055438e-02,-2.022400e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.079997e-02,-9.755891e-01,239112
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.070900e-01,8.120127e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.063407e-01,4.181039e-01,23030
wing_areal_mm_flyfemale_frameany,9.726943e-01,1.045711e+00,215757
wing_areal_mm_flymale_frameany,8.488283e-01,5.896022e-01,239112
wing_arear_mm_flyany_frameany,9.096120e-01,7.971323e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.201375e-01,6.711172e-01,23030
wing_arear_mm_flyfemale_frameany,9.750411e-01,1.045322e+00,215757
wing_arear_mm_flymale_frameany,8.513442e-01,5.587284e-01,239112
wing_trough_angle_flyany_frameany,8.919850e-03,1.349127e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.012265e-03,1.030012e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.720457e-03,9.178510e-01,239112
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.784219e+00,1.140262e+00,455487
y_mm_flyany_frameany,-8.579084e+00,-4.019467e+00,455487
yaw_flyany_framemove,1.047053e-03,6.020814e-01,250085
yaw_flyfemale_framemove,6.564100e-03,5.532999e-01,120160
yaw_flymale_framemove,-4.023801e-03,2.897102e-01,129843
