field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,3.340531e+00,-6.649079e+00,261515
velmag_ctr_flyany_framenotnearfly_notnearwall,3.246827e+00,-1.435070e+00,121288
velmag_ctr_flyany_framepivotcenter,1.872321e+00,-2.076335e+00,7149
velmag_ctr_flyany_framepivottail,9.750846e+00,-6.702316e-02,3368
velmag_ctr_flyany_framerighting,1.257950e+01,-4.716056e+00,234
velmag_ctr_flyany_framestop,5.567846e-01,-3.481701e+00,276955
velmag_ctr_flyany_frametouch,3.500642e+00,-5.638076e+00,11455
velmag_ctr_flyany_framewalk,1.357029e+01,-3.601535e+00,61042
velmag_ctr_flyany_framewingextension,6.236264e+00,1.154304e+00,218
velmag_ctr_flyany_framewingflick,1.754607e+01,2.865875e-01,215
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.915481e+00,-5.608124e+00,191728
velmag_ctr_flymale_frameany,3.299005e+00,-5.565994e+00,263626
velmag_ctr_flymale_framechase,1.363191e+01,-1.225756e+00,1079
velmag_flyany_frameany,2.465457e+00,-5.873772e+00,455354
velmag_flyfemale_frameany,2.203051e+00,-5.626257e+00,191728
velmag_flymale_frameany,2.656297e+00,-5.428804e+00,263626
velmag_nose_flyany_frameany,3.619538e+00,-5.803081e+00,455354
velmag_nose_flyfemale_frameany,3.546534e+00,-5.277778e+00,191728
velmag_nose_flymale_frameany,3.672632e+00,-5.566921e+00,263626
velmag_tail_flyany_frameany,3.626021e+00,-5.780187e+00,455354
velmag_tail_flyfemale_frameany,3.560747e+00,-5.250742e+00,191728
velmag_tail_flymale_frameany,3.673492e+00,-5.544807e+00,263626
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.259532e-02,-1.248639e+00,6342
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.030567e+00,7.113217e-01,278
veltoward_nose2ell_flyany_framenearfly,9.681529e-02,-4.328976e+00,205400
veltoward_nose2ell_flyany_frametouch,4.720208e-01,-2.710701e+00,11455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.140478e-01,-9.389896e-01,84883
veltoward_nose2ell_flyfemale_frametouch,-4.849937e-02,-3.947059e+00,3340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.272557e+01,-7.328335e-01,1079
veltoward_nose2ell_flymale_framenearfly,3.228975e-01,-2.013260e+00,120517
veltoward_nose2ell_flymale_frametouch,8.505809e-01,-1.992559e+00,8115
veltoward_nose2ell_flymale_framewingextension,4.522497e+00,8.656240e-01,218
wing_angle_diff_flyany_frameany,1.832079e-02,-4.814639e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.908499e-02,2.795968e+00,1126
wing_angle_diff_flyany_framenearfly,2.713506e-02,-2.499936e+00,205411
wing_angle_diff_flyany_frametouch,3.487003e-02,-1.300705e+00,11455
wing_angle_diff_flyany_framewingextension,7.497379e-01,-1.128565e+00,218
wing_angle_diff_flyany_framewingflick,9.269752e-01,7.466908e-01,215
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.053676e-02,-5.132951e+00,191736
wing_angle_diff_flyfemale_framenearfly,2.174441e-02,-2.921326e+00,84886
wing_angle_diff_flyfemale_frametouch,1.556742e-02,-2.549708e+00,3340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.398191e-02,-3.461994e+00,263637
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.024214e-01,2.350342e+00,1079
wing_angle_diff_flymale_framenearfly,3.105554e-02,-1.806879e+00,120525
wing_angle_diff_flymale_frametouch,4.890829e-02,-9.511047e-01,8115
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.043984e-01,-4.392864e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.122256e-01,-2.637177e+00,218
wing_angle_imbalance_flyany_framewingflick,2.169654e-01,1.460836e+00,215
wing_angle_imbalance_flyfemale_frameany,1.288405e-01,-1.105013e+00,191736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.662235e-02,-5.048436e+00,263637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.711020e-03,3.167725e+00,455373
wing_anglel_flyany_framewingextension,-4.858312e-01,-4.604321e-01,218
wing_anglel_flyany_framewingflick,-4.866061e-01,-9.722783e-01,215
wing_anglel_flyfemale_frameany,-6.882803e-03,2.898363e+00,191736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.313359e-03,2.379099e+00,263637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.060977e-02,-5.060143e+00,455373
wing_angler_flyany_framewingextension,2.639067e-01,-1.135817e+00,218
wing_angler_flyany_framewingflick,4.403691e-01,5.158321e-01,215
wing_angler_flyfemale_frameany,3.653954e-03,-5.031441e+00,191736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.566855e-02,-3.415097e+00,263637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.035269e+00,4.806884e+00,455373
wing_areal_mm_flyany_framewingextension,9.647527e-01,-4.798974e-01,218
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.118628e+00,4.948332e+00,191736
wing_areal_mm_flymale_frameany,9.746442e-01,4.449517e+00,263637
wing_arear_mm_flyany_frameany,1.036662e+00,4.681060e+00,455373
wing_arear_mm_flyany_framewingextension,7.858490e-01,-1.580176e+00,218
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.125095e+00,4.985071e+00,191736
wing_arear_mm_flymale_frameany,9.723467e-01,4.214086e+00,263637
wing_trough_angle_flyany_frameany,3.368585e-04,-1.589595e+00,455373
wing_trough_angle_flyany_framewingextension,-9.353854e-02,-8.123041e-01,218
wing_trough_angle_flyany_framewingflick,-1.592853e-02,1.600158e-01,215
wing_trough_angle_flyfemale_frameany,-2.391500e-03,-1.616844e+00,191736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.321120e-03,-8.978612e-01,263637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.211916e+01,3.558373e+00,455373
y_mm_flyany_frameany,4.550314e-01,3.367579e-01,455373
yaw_flyany_framemove,-6.776199e-02,-7.195269e+00,178418
yaw_flyfemale_framemove,3.310661e-02,2.816804e+00,68721
yaw_flymale_framemove,-1.411210e-01,-1.052059e+01,109697
