field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,6.008954e-02,1.640741e+00,4.580000e-02,9.542000e-01,1,4,1893827
fractime_flyany_framenotanybehavior,1.409244e-01,-4.089800e-01,6.696000e-01,3.304000e-01,1,4,1893827
fractime_flyany_framepivotcenter,1.113584e-03,3.015329e+00,9.800000e-03,9.902000e-01,1,4,1893827
fractime_flyany_framepivotcenter_nearfly,3.807251e-04,1.756788e+00,5.150000e-02,9.485000e-01,1,4,1893827
fractime_flyany_framepivotcenter_nearwall,5.904501e-04,2.759144e+00,2.140000e-02,9.786000e-01,1,4,1893827
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.347650e-04,2.700911e+00,1.440000e-02,9.856000e-01,1,4,1893827
fractime_flyany_framepivotcenter_stop,2.945529e-04,2.829221e+00,1.150000e-02,9.885000e-01,1,4,1893827
fractime_flyany_framepivottail,2.713280e-02,-1.827170e-01,5.723000e-01,4.277000e-01,1,4,1893827
fractime_flyany_framepivottail_nearfly,9.745803e-03,-1.745509e+00,9.607000e-01,3.930000e-02,1,4,1893827
fractime_flyany_framepivottail_nearwall,2.693674e-02,-1.702675e-01,5.683000e-01,4.317000e-01,1,4,1893827
fractime_flyany_framepivottail_notnearfly_notnearwall,8.993357e-05,7.216355e-02,4.004000e-01,5.996000e-01,1,4,1893827
fractime_flyany_framerighting,2.279070e-03,-4.769728e-02,4.849000e-01,5.151000e-01,1,4,1893827
fractime_flyany_framerighting_nearfly,6.100479e-04,-3.569093e-01,6.332000e-01,3.668000e-01,1,4,1893827
fractime_flyany_framerighting_nearwall,1.562841e-03,-1.259655e-02,4.603000e-01,5.397000e-01,1,4,1893827
fractime_flyany_framerighting_notnearfly_notnearwall,5.762386e-04,-5.699970e-02,4.804000e-01,5.196000e-01,1,4,1893827
fractime_flyany_framestop,4.103663e-01,-7.730808e-01,7.892000e-01,2.108000e-01,1,4,1893827
fractime_flyany_framestop_nearfly,1.055920e-01,-1.715744e+00,9.782000e-01,2.180000e-02,1,4,1893827
fractime_flyany_framestop_nearwall,2.165064e-01,-1.036076e+00,8.467000e-01,1.533000e-01,1,4,1893827
fractime_flyany_framestop_notnearfly_notnearwall,1.702777e-01,5.738080e-01,2.874000e-01,7.126000e-01,1,4,1893827
fractime_flyany_framestop_notwinggrooming,3.508270e-01,-1.052568e-01,4.901000e-01,5.099000e-01,1,4,1893827
fractime_flyany_frametouch,2.054403e-02,-1.279980e+00,9.576000e-01,4.240000e-02,1,4,1893827
fractime_flyany_frametouch_notchase,1.813521e-02,-1.567532e+00,9.860000e-01,1.400000e-02,1,4,1893827
fractime_flyany_framewalk,3.693382e-01,1.599028e+00,3.760000e-02,9.624000e-01,1,4,1893827
fractime_flyany_framewalk_nearfly,1.033389e-01,-3.347842e-01,6.223000e-01,3.777000e-01,1,4,1893827
fractime_flyany_framewalk_nearwall,3.241400e-01,1.232398e+00,9.430000e-02,9.057000e-01,1,4,1893827
fractime_flyany_framewalk_notnearfly_notnearwall,3.860884e-02,1.652286e+00,2.890000e-02,9.711000e-01,1,4,1893827
fractime_flyany_framewingextension,3.512929e-03,3.671226e-01,2.412000e-01,7.588000e-01,1,4,1893827
fractime_flyany_framewingextension_nearfly,3.471242e-03,3.780254e-01,2.376000e-01,7.624000e-01,1,4,1893827
fractime_flyany_framewingextension_notchase,2.101910e-03,3.546329e-01,2.562000e-01,7.438000e-01,1,4,1893827
fractime_flyany_framewingextension_notnearfly,4.168733e-05,-5.360072e-01,7.213000e-01,2.787000e-01,1,4,1893827
fractime_flyany_framewingflick,1.859583e-04,-5.730578e-01,7.819000e-01,2.181000e-01,1,4,1893827
fractime_flyany_framewingflick_nearfly,1.180354e-04,-6.828330e-01,8.477000e-01,1.523000e-01,1,4,1893827
fractime_flyany_framewingflick_notnearfly,6.792298e-05,3.248971e-01,2.963000e-01,7.037000e-01,1,4,1893827
fractime_flyany_framewinggrooming,6.074856e-02,-2.251603e+00,9.921000e-01,7.900000e-03,1,4,1893827
fractime_flyany_framewinggrooming_nearfly,6.473360e-03,-3.104357e+00,9.982000e-01,1.800000e-03,1,4,1893827
fractime_flyany_framewinggrooming_nearwall,1.544116e-02,-1.666982e+00,9.720000e-01,2.800000e-02,1,4,1893827
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.202039e-02,-1.324742e+00,9.276000e-01,7.240000e-02,1,4,1893827
fractime_flyfemale_firsthalf_framechase,3.919642e-04,-5.909293e-01,8.558000e-01,1.442000e-01,1,4,472024
fractime_flyfemale_firsthalf_frametouch,1.531023e-02,-1.792699e+00,9.896000e-01,1.040000e-02,1,4,472024
fractime_flyfemale_frameattemptedcopulation,6.257300e-06,-8.518283e-01,9.361000e-01,6.390000e-02,1,4,943020
fractime_flyfemale_framebackup,6.732499e-03,2.058221e+00,2.300000e-02,9.770000e-01,1,4,943020
fractime_flyfemale_framebodyturn,8.569743e-03,-3.721019e-01,6.524000e-01,3.476000e-01,1,4,943020
fractime_flyfemale_framechase,3.614088e-04,-4.351421e-01,7.207000e-01,2.793000e-01,1,4,943020
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,9.886000e-01,1.140000e-02,1,4,943020
fractime_flyfemale_framecrabwalkall,9.913054e-02,1.643900e+00,3.690000e-02,9.631000e-01,1,4,943020
fractime_flyfemale_framecrabwalkextreme,2.977833e-03,2.239526e+00,1.230000e-02,9.877000e-01,1,4,943020
fractime_flyfemale_framejump,3.619535e-03,2.433959e+00,1.810000e-02,9.819000e-01,1,4,943020
fractime_flyfemale_framemove,5.909842e-01,9.561839e-01,1.669000e-01,8.331000e-01,1,4,943020
fractime_flyfemale_framenotanybehavior,1.533653e-01,-3.039718e-01,6.289000e-01,3.711000e-01,1,4,943020
fractime_flyfemale_framepivotcenter,1.778076e-03,4.204795e+00,0.000000e+00,1.000000e+00,1,4,943020
fractime_flyfemale_framepivottail,2.649895e-02,-1.077409e-01,5.309000e-01,4.691000e-01,1,4,943020
fractime_flyfemale_framerighting,2.510955e-03,-1.239249e-01,5.105000e-01,4.895000e-01,1,4,943020
fractime_flyfemale_framestop,4.090158e-01,-9.561839e-01,8.331000e-01,1.669000e-01,1,4,943020
fractime_flyfemale_frametouch,1.327760e-02,-1.836926e+00,9.948000e-01,5.200000e-03,1,4,943020
fractime_flyfemale_framewalk,3.638471e-01,1.678023e+00,3.050000e-02,9.695000e-01,1,4,943020
fractime_flyfemale_framewingextension,1.668631e-05,-4.290002e-01,8.146000e-01,1.854000e-01,1,4,943020
fractime_flyfemale_framewingflick,1.198930e-04,-1.401199e-02,4.137000e-01,5.863000e-01,1,4,943020
fractime_flyfemale_framewinggrooming,6.499208e-02,-1.977927e+00,9.863000e-01,1.370000e-02,1,4,943020
fractime_flyfemale_secondhalf_framechase,3.307356e-04,-2.071832e-01,4.682000e-01,5.318000e-01,1,4,470996
fractime_flyfemale_secondhalf_frametouch,1.124405e-02,-1.515007e+00,9.564000e-01,4.360000e-02,1,4,470996
fractime_flyfirsthalf_framebackup,6.240724e-03,1.974249e+00,2.920000e-02,9.708000e-01,1,4,946894
fractime_flyfirsthalf_framebodyturn,1.061073e-02,3.352171e-01,3.814000e-01,6.186000e-01,1,4,946894
fractime_flyfirsthalf_framechase,9.556489e-03,-1.620553e-01,4.950000e-01,5.050000e-01,1,4,946894
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,9.905000e-01,9.500000e-03,1,4,946894
fractime_flyfirsthalf_framecrabwalkall,9.248257e-02,-9.336539e-03,5.049000e-01,4.951000e-01,1,4,946894
fractime_flyfirsthalf_framecrabwalkextreme,2.569610e-03,-1.524328e-01,5.581000e-01,4.419000e-01,1,4,946894
fractime_flyfirsthalf_framejump,2.709356e-03,1.965354e+00,3.850000e-02,9.615000e-01,1,4,946894
fractime_flyfirsthalf_framemove,6.055890e-01,9.298670e-01,1.759000e-01,8.241000e-01,1,4,946894
fractime_flyfirsthalf_framepivotcenter,7.734352e-04,1.668468e+00,6.280000e-02,9.372000e-01,1,4,946894
fractime_flyfirsthalf_framepivottail,2.797985e-02,-4.668236e-01,7.025000e-01,2.975000e-01,1,4,946894
fractime_flyfirsthalf_framerighting,2.690365e-03,1.277612e-01,3.828000e-01,6.172000e-01,1,4,946894
fractime_flyfirsthalf_framestop,3.944110e-01,-9.298670e-01,8.241000e-01,1.759000e-01,1,4,946894
fractime_flyfirsthalf_frametouch,2.524288e-02,-1.343588e+00,9.599000e-01,4.010000e-02,1,4,946894
fractime_flyfirsthalf_framewalk,3.813954e-01,1.914528e+00,2.110000e-02,9.789000e-01,1,4,946894
fractime_flyfirsthalf_framewingextension,4.568488e-03,3.012955e-01,2.349000e-01,7.651000e-01,1,4,946894
fractime_flyfirsthalf_framewingflick,2.249335e-04,-7.350484e-01,8.398000e-01,1.602000e-01,1,4,946894
fractime_flyfirsthalf_framewinggrooming,5.857020e-02,-2.635929e+00,9.971000e-01,2.900000e-03,1,4,946894
fractime_flymale_firsthalf_frameattemptedcopulation,1.062363e-03,-6.293196e-01,8.495000e-01,1.505000e-01,1,4,474471
fractime_flymale_firsthalf_framechase,1.924788e-02,-1.079405e-01,4.480000e-01,5.520000e-01,1,4,474471
fractime_flymale_firsthalf_frametouch,3.565654e-02,-8.763119e-01,8.467000e-01,1.533000e-01,1,4,474471
fractime_flymale_frameattemptedcopulation,8.958818e-04,-4.266412e-01,6.935000e-01,3.065000e-01,1,4,950292
fractime_flymale_framebackup,6.139249e-03,1.988834e+00,3.190000e-02,9.681000e-01,1,4,950292
fractime_flymale_framebodyturn,1.150032e-02,8.377691e-01,1.769000e-01,8.231000e-01,1,4,950292
fractime_flymale_framechase,1.506943e-02,3.816981e-03,4.072000e-01,5.928000e-01,1,4,950292
fractime_flymale_framechase_notwingextension,1.217149e-02,-8.852406e-02,4.595000e-01,5.405000e-01,1,4,950292
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,9.843000e-01,1.570000e-02,1,4,950292
fractime_flymale_framecrabwalkall,9.732530e-02,-8.281169e-01,8.125000e-01,1.875000e-01,1,4,950292
fractime_flymale_framecrabwalkextreme,2.958809e-03,-6.535026e-01,7.428000e-01,2.572000e-01,1,4,950292
fractime_flymale_framejump,1.712949e-03,6.316431e-01,2.505000e-01,7.495000e-01,1,4,950292
fractime_flymale_framemove,5.883541e-01,4.638326e-01,3.244000e-01,6.756000e-01,1,4,950292
fractime_flymale_framenotanybehavior,1.281373e-01,-5.153444e-01,7.124000e-01,2.876000e-01,1,4,950292
fractime_flymale_framepivotcenter,4.396140e-04,6.053605e-03,4.347000e-01,5.653000e-01,1,4,950292
fractime_flymale_framepivottail,2.770691e-02,-2.668668e-01,6.032000e-01,3.968000e-01,1,4,950292
fractime_flymale_framerighting,2.030246e-03,9.365804e-02,4.125000e-01,5.875000e-01,1,4,950292
fractime_flymale_framestop,4.116459e-01,-4.638326e-01,6.756000e-01,3.244000e-01,1,4,950292
fractime_flymale_frametouch,2.815206e-02,-8.087277e-01,8.237000e-01,1.763000e-01,1,4,950292
fractime_flymale_frametouch_notchase,2.323665e-02,-1.057268e+00,9.103000e-01,8.970000e-02,1,4,950292
fractime_flymale_framewalk,3.750518e-01,1.227899e+00,8.580000e-02,9.142000e-01,1,4,950292
fractime_flymale_framewingextension,7.190691e-03,4.663165e-01,2.075000e-01,7.925000e-01,1,4,950292
fractime_flymale_framewingflick,2.556337e-04,-6.397715e-01,8.298000e-01,1.702000e-01,1,4,950292
fractime_flymale_framewinggrooming,5.651730e-02,-1.791002e+00,9.676000e-01,3.240000e-02,1,4,950292
fractime_flymale_secondhalf_frameattemptedcopulation,7.309655e-04,1.865925e-03,3.620000e-01,6.380000e-01,1,4,475858
fractime_flymale_secondhalf_framechase,1.088285e-02,1.927725e-01,3.225000e-01,6.775000e-01,1,4,475858
fractime_flymale_secondhalf_frametouch,2.063409e-02,-5.674352e-01,7.094000e-01,2.906000e-01,1,4,475858
fractime_flysecondhalf_framebackup,6.621577e-03,2.308990e+00,1.410000e-02,9.859000e-01,1,4,946854
fractime_flysecondhalf_framebodyturn,9.495880e-03,3.152430e-01,3.725000e-01,6.275000e-01,1,4,946854
fractime_flysecondhalf_framechase,5.494419e-03,1.253670e-01,3.517000e-01,6.483000e-01,1,4,946854
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,2.665000e-01,7.335000e-01,1,4,946854
fractime_flysecondhalf_framecrabwalkall,1.040257e-01,3.738490e-01,3.680000e-01,6.320000e-01,1,4,946854
fractime_flysecondhalf_framecrabwalkextreme,3.353325e-03,8.979852e-01,1.599000e-01,8.401000e-01,1,4,946854
fractime_flysecondhalf_framejump,2.621324e-03,1.574520e+00,5.550000e-02,9.445000e-01,1,4,946854
fractime_flysecondhalf_framemove,5.736435e-01,5.981860e-01,2.678000e-01,7.322000e-01,1,4,946854
fractime_flysecondhalf_framepivotcenter,1.453840e-03,3.829054e+00,1.800000e-03,9.982000e-01,1,4,946854
fractime_flysecondhalf_framepivottail,2.628795e-02,1.397616e-01,4.324000e-01,5.676000e-01,1,4,946854
fractime_flysecondhalf_framerighting,1.867951e-03,-2.654217e-01,5.941000e-01,4.059000e-01,1,4,946854
fractime_flysecondhalf_framestop,4.263565e-01,-5.981860e-01,7.322000e-01,2.678000e-01,1,4,946854
fractime_flysecondhalf_frametouch,1.584679e-02,-9.376122e-01,8.884000e-01,1.116000e-01,1,4,946854
fractime_flysecondhalf_framewalk,3.573039e-01,1.236777e+00,8.860000e-02,9.114000e-01,1,4,946854
fractime_flysecondhalf_framewingextension,2.457654e-03,4.275787e-01,2.405000e-01,7.595000e-01,1,4,946854
fractime_flysecondhalf_framewingflick,1.469979e-04,-1.965865e-01,5.462000e-01,4.538000e-01,1,4,946854
fractime_flysecondhalf_framewinggrooming,6.292780e-02,-1.577778e+00,9.626000e-01,3.740000e-02,1,4,946854
magveldiff_nose2ell_flyany_framenearfly,1.266212e+01,1.369235e+00,8.310000e-02,9.169000e-01,1,4,573824
magveldiff_nose2ell_flyany_frametouch,9.825407e+00,1.334339e+00,8.220000e-02,9.178000e-01,1,4,38635
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.228759e+01,1.387495e+00,7.250000e-02,9.275000e-01,1,4,292444
magveldiff_nose2ell_flyfemale_frametouch,9.416312e+00,1.224817e+00,1.051000e-01,8.949000e-01,1,4,12551
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.301547e+00,2.563752e-02,4.887000e-01,5.113000e-01,1,4,13690
magveldiff_nose2ell_flymale_framenearfly,1.303703e+01,1.271438e+00,8.550000e-02,9.145000e-01,1,4,281223
magveldiff_nose2ell_flymale_frametouch,1.026320e+01,1.261905e+00,9.980000e-02,9.002000e-01,1,4,26083
magveldiff_nose2ell_flymale_framewingextension,5.420392e+00,-5.327094e-01,7.097000e-01,2.903000e-01,1,3,6386
max_absdwing_angle_flyany_frameany,1.437404e+00,-1.376408e+00,9.376000e-01,6.240000e-02,1,4,1893748
max_absdwing_angle_flyany_framechase,1.501913e+00,-1.810687e-01,5.407000e-01,4.593000e-01,1,4,14004
max_absdwing_angle_flyany_framenearfly,1.345831e+00,-1.414266e+00,9.443000e-01,5.570000e-02,1,4,573824
max_absdwing_angle_flyany_frametouch,1.628294e+00,3.120874e-01,3.537000e-01,6.463000e-01,1,4,38635
max_absdwing_angle_flyany_framewingextension,5.320751e+00,7.140071e-01,1.808000e-01,8.192000e-01,1,3,6392
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.269223e+00,-7.916325e-02,5.228000e-01,4.772000e-01,1,4,115370
max_absdwing_angle_flyfemale_frameany,1.338176e+00,-1.075874e+00,8.737000e-01,1.263000e-01,1,4,943020
max_absdwing_angle_flyfemale_framenearfly,1.250347e+00,-1.205826e+00,9.012000e-01,9.880000e-02,1,4,292444
max_absdwing_angle_flyfemale_frametouch,1.494099e+00,5.617015e-01,2.703000e-01,7.297000e-01,1,4,12551
max_absdwing_angle_flymale_frameany,1.537157e+00,-1.236088e+00,9.102000e-01,8.980000e-02,1,4,950292
max_absdwing_angle_flymale_framechase,1.698284e+00,-4.307550e-01,7.023000e-01,2.977000e-01,1,4,13690
max_absdwing_angle_flymale_framenearfly,1.445756e+00,-1.172118e+00,9.006000e-01,9.940000e-02,1,4,281223
max_absdwing_angle_flymale_frametouch,1.769376e+00,2.115266e-01,3.833000e-01,6.167000e-01,1,4,26083
max_absdwing_area_flyany_frameany,3.003386e+00,-2.177826e+00,9.907000e-01,9.300000e-03,1,4,1893748
max_absdwing_area_flyany_framewingextension,6.659449e+00,1.463541e+00,4.510000e-02,9.549000e-01,1,3,6392
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.549823e+00,1.279639e+00,8.900000e-02,9.110000e-01,1,4,115370
max_absdwing_area_flyfemale_frameany,2.970453e+00,-2.250891e+00,9.961000e-01,3.900000e-03,1,4,943020
max_absdwing_area_flymale_frameany,3.043337e+00,-1.287046e+00,9.362000e-01,6.380000e-02,1,4,950292
max_dwing_angle_in_flyany_frameany,1.064763e+00,-5.676730e-01,7.530000e-01,2.470000e-01,1,4,1893748
max_dwing_angle_in_flyany_framewingextension,3.524135e+00,9.885324e-01,1.226000e-01,8.774000e-01,1,3,6392
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.736543e-01,-5.148520e-01,7.377000e-01,2.623000e-01,1,4,943020
max_dwing_angle_in_flymale_frameany,1.155319e+00,-4.536168e-01,7.090000e-01,2.910000e-01,1,4,950292
max_dwing_angle_out_flyany_frameany,1.064686e+00,-5.685275e-01,7.530000e-01,2.470000e-01,1,4,1893748
max_dwing_angle_out_flyany_framewingextension,2.042464e+00,-3.038086e-03,4.931000e-01,5.069000e-01,1,3,6392
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.738273e-01,-5.112110e-01,7.377000e-01,2.623000e-01,1,4,943020
max_dwing_angle_out_flymale_frameany,1.155009e+00,-4.554713e-01,7.088000e-01,2.912000e-01,1,4,950292
max_wing_angle_flyany_frameany,8.082620e-02,-2.187383e+00,9.917000e-01,8.300000e-03,1,4,1893827
max_wing_angle_flyany_frameattemptedcopulation,2.455606e-01,-2.068734e+00,9.973000e-01,2.700000e-03,1,3,803
max_wing_angle_flyany_framechase,7.742959e-02,-5.670422e-01,7.379000e-01,2.621000e-01,1,4,14004
max_wing_angle_flyany_framenearfly,7.547572e-02,-1.664232e+00,9.878000e-01,1.220000e-02,1,4,573837
max_wing_angle_flyany_frametouch,9.707082e-02,2.174938e-02,4.143000e-01,5.857000e-01,1,4,38635
max_wing_angle_flyany_framewingextension,7.954669e-01,2.007300e+00,1.480000e-02,9.852000e-01,1,3,6392
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.358448e-01,-2.330416e+00,9.863000e-01,1.370000e-02,1,4,115374
max_wing_angle_flyfemale_frameany,7.906024e-02,-2.526549e+00,9.971000e-01,2.900000e-03,1,4,943060
max_wing_angle_flyfemale_framenearfly,7.317060e-02,-2.343811e+00,1.000000e+00,0.000000e+00,1,4,292450
max_wing_angle_flyfemale_frametouch,8.121980e-02,-3.413511e-01,6.253000e-01,3.747000e-01,1,4,12551
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.283916e-02,-1.342595e+00,9.637000e-01,3.630000e-02,1,4,950331
max_wing_angle_flymale_frameattemptedcopulation,2.680236e-01,-1.866724e+00,9.968000e-01,3.200000e-03,1,3,797
max_wing_angle_flymale_framechase,8.902980e-02,-2.006150e-01,5.450000e-01,4.550000e-01,1,4,13690
max_wing_angle_flymale_framenearfly,7.826974e-02,-8.478964e-01,8.588000e-01,1.412000e-01,1,4,281230
max_wing_angle_flymale_frametouch,1.138012e-01,2.913535e-01,2.904000e-01,7.096000e-01,1,4,26083
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.285047e-01,-5.042013e-01,6.869000e-01,3.131000e-01,1,4,1893827
max_wing_area_flyany_framewingextension,1.276827e+00,7.771386e-01,1.617000e-01,8.383000e-01,1,3,6392
max_wing_area_flyany_framewinggrooming,8.421093e-01,-7.989885e-01,7.745000e-01,2.255000e-01,1,4,115374
max_wing_area_flyfemale_frameany,9.659445e-01,-8.660620e-01,8.111000e-01,1.889000e-01,1,4,943060
max_wing_area_flymale_frameany,8.923967e-01,5.581597e-02,4.776000e-01,5.224000e-01,1,4,950331
mean_wing_angle_flyany_frameany,2.140911e-02,-2.190376e+00,9.972000e-01,2.800000e-03,1,4,1893827
mean_wing_angle_flyany_framewingextension,4.449402e-01,2.305707e+00,7.400000e-03,9.926000e-01,1,3,6392
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.006097e-02,-2.333113e+00,9.958000e-01,4.200000e-03,1,4,943060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.283722e-02,-1.496198e+00,9.724000e-01,2.760000e-02,1,4,950331
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.040780e-01,-1.109951e-01,5.200000e-01,4.800000e-01,1,4,1893827
mean_wing_area_flyany_framewingextension,9.528572e-01,-1.051507e-01,5.482000e-01,4.518000e-01,1,3,6392
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.986492e-01,-6.525894e-01,7.360000e-01,2.640000e-01,1,4,115374
mean_wing_area_flyfemale_frameany,9.390521e-01,-4.140407e-01,6.457000e-01,3.543000e-01,1,4,943060
mean_wing_area_flymale_frameany,8.702794e-01,2.880430e-01,3.707000e-01,6.293000e-01,1,4,950331
min_absdwing_angle_flyany_frameany,9.921908e-01,8.417974e-01,1.983000e-01,8.017000e-01,1,4,1893748
min_absdwing_angle_flyany_framewingextension,1.795927e+00,1.111467e+00,9.470000e-02,9.053000e-01,1,3,6392
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.269571e-01,1.488697e+00,6.520000e-02,9.348000e-01,1,4,943020
min_absdwing_angle_flymale_frameany,1.057604e+00,3.581556e-02,4.913000e-01,5.087000e-01,1,4,950292
min_absdwing_area_flyany_frameany,2.151059e+00,-1.518279e+00,9.448000e-01,5.520000e-02,1,4,1893748
min_absdwing_area_flyany_framewingextension,2.619442e+00,1.132797e+00,9.560000e-02,9.044000e-01,1,3,6392
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.100588e+00,-1.648857e+00,9.604000e-01,3.960000e-02,1,4,943020
min_absdwing_area_flymale_frameany,2.202244e+00,-8.942013e-01,8.463000e-01,1.537000e-01,1,4,950292
min_dwing_angle_in_flyany_frameany,-1.064686e+00,5.685275e-01,2.470000e-01,7.530000e-01,1,4,1893748
min_dwing_angle_in_flyany_framewingextension,-2.042464e+00,3.038086e-03,5.069000e-01,4.931000e-01,1,3,6392
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.738273e-01,5.112110e-01,2.623000e-01,7.377000e-01,1,4,943020
min_dwing_angle_in_flymale_frameany,-1.155009e+00,4.554713e-01,2.912000e-01,7.088000e-01,1,4,950292
min_dwing_angle_out_flyany_frameany,-1.064763e+00,5.676730e-01,2.470000e-01,7.530000e-01,1,4,1893748
min_dwing_angle_out_flyany_framewingextension,-3.524135e+00,-9.885324e-01,8.774000e-01,1.226000e-01,1,3,6392
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.736543e-01,5.148520e-01,2.623000e-01,7.377000e-01,1,4,943020
min_dwing_angle_out_flymale_frameany,-1.155319e+00,4.536168e-01,2.910000e-01,7.090000e-01,1,4,950292
min_wing_angle_flyany_frameany,-3.800798e-02,-1.550312e+00,9.471000e-01,5.290000e-02,1,4,1893827
min_wing_angle_flyany_framewingextension,9.441347e-02,8.639384e-01,2.066000e-01,7.934000e-01,1,3,6392
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.893830e-02,-1.178983e+00,9.108000e-01,8.920000e-02,1,4,943060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.716471e-02,-1.457875e+00,9.710000e-01,2.900000e-02,1,4,950331
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.796514e-01,2.766262e-01,3.860000e-01,6.140000e-01,1,4,1893827
min_wing_area_flyany_framewingextension,6.288876e-01,-1.339360e+00,9.265000e-01,7.350000e-02,1,3,6392
min_wing_area_flyany_framewinggrooming,3.551890e-01,-3.326938e-01,6.186000e-01,3.814000e-01,1,4,115374
min_wing_area_flyfemale_frameany,9.121596e-01,4.782556e-02,4.778000e-01,5.222000e-01,1,4,943060
min_wing_area_flymale_frameany,8.481621e-01,5.036626e-01,2.854000e-01,7.146000e-01,1,4,950331
nflies_close_flyany_frameany,3.927027e-01,-1.225736e+00,9.070000e-01,9.300000e-02,1,4,1893827
nflies_close_flyany_frameattemptedcopulation,1.100132e+00,-1.141896e+00,9.553000e-01,4.470000e-02,1,3,803
nflies_close_flyany_framebackupstart,6.029118e-01,-1.928953e+00,9.878000e-01,1.220000e-02,1,4,3036
nflies_close_flyany_framebodyturn,3.777815e-01,-2.291021e+00,9.970000e-01,3.000000e-03,1,4,19036
nflies_close_flyany_framebodyturnstart,3.926693e-01,-2.180726e+00,9.981000e-01,1.900000e-03,1,4,7418
nflies_close_flyany_framecrabwalkallstart,4.699476e-01,-7.656979e-01,7.814000e-01,2.186000e-01,1,4,21032
nflies_close_flyany_framecrabwalkextreme,7.791710e-01,-5.487796e-01,7.163000e-01,2.837000e-01,1,4,5600
nflies_close_flyany_framecrabwalkextremestart,7.626786e-01,-6.974898e-01,7.610000e-01,2.390000e-01,1,4,1473
nflies_close_flyany_framejumpstart,5.838332e-01,1.209586e+00,5.450000e-02,9.455000e-01,1,4,1803
nflies_close_flyany_framenearwall,4.778828e-01,-1.131620e+00,8.972000e-01,1.028000e-01,1,4,1388536
nflies_close_flyany_framepivotcenter,5.374064e-01,-4.541796e-01,5.472000e-01,4.528000e-01,1,4,2070
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,247
nflies_close_flyany_framepivottailstart,4.739283e-01,-2.259717e+00,9.960000e-01,4.000000e-03,1,4,12284
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.314577e-01,-1.138887e+00,8.860000e-01,1.140000e-01,1,4,778295
nflies_close_flyany_frametouch,1.630495e+00,2.095019e-01,3.361000e-01,6.639000e-01,1,4,38635
nflies_close_flyany_framewalk,3.588119e-01,-1.434375e+00,9.562000e-01,4.380000e-02,1,4,698807
