field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.507019e+01,-1.908007e+00,1121
velmag_ctr_flyany_framemove,1.351059e+01,2.264883e-01,321377
velmag_ctr_flyany_framenearfly,8.991732e+00,7.146180e-01,152404
velmag_ctr_flyany_framenearwall,1.026935e+01,4.813065e-01,372873
velmag_ctr_flyany_framenotnearfly_notnearwall,7.924124e+00,7.927333e-01,73329
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.812091e+00,-1.146876e+00,12956
velmag_ctr_flyany_framerighting,1.745071e+01,1.600813e+00,2166
velmag_ctr_flyany_framestop,7.167766e-01,-2.839227e-01,134015
velmag_ctr_flyany_frametouch,5.921822e+00,9.427764e-01,7993
velmag_ctr_flyany_framewalk,1.816108e+01,1.016265e+00,174092
velmag_ctr_flyany_framewingextension,4.707969e+00,3.367849e-01,445
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.111800e-01,-2.095696e+00,17670
velmag_ctr_flyfemale_frameany,9.006619e+00,2.688164e-01,237423
velmag_ctr_flymale_frameany,1.060094e+01,1.094206e+00,217969
velmag_ctr_flymale_framechase,1.533904e+01,-2.925027e-01,1569
velmag_flyany_frameany,8.546949e+00,6.159274e-01,455392
velmag_flyfemale_frameany,7.713135e+00,1.328382e-01,237423
velmag_flymale_frameany,9.455183e+00,1.096265e+00,217969
velmag_nose_flyany_frameany,1.015044e+01,6.884386e-01,455392
velmag_nose_flyfemale_frameany,9.445854e+00,2.943474e-01,237423
velmag_nose_flymale_frameany,1.091792e+01,1.067773e+00,217969
velmag_tail_flyany_frameany,1.018759e+01,7.237453e-01,455392
velmag_tail_flyfemale_frameany,9.492587e+00,3.369711e-01,237423
velmag_tail_flymale_frameany,1.094463e+01,1.089245e+00,217969
veltoward_nose2ell_flyany_framebackup_nearfly,-3.674032e-02,8.995529e-02,1784
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.153771e-03,2.016843e-02,14316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.116901e-02,-1.941322e-02,796
veltoward_nose2ell_flyany_framenearfly,1.575836e-02,-6.548307e-03,152404
veltoward_nose2ell_flyany_frametouch,2.295838e-02,-3.981211e-02,7993
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.339129e-03,5.303666e-02,76826
veltoward_nose2ell_flyfemale_frametouch,1.444852e-02,1.390883e-02,3886
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.755863e-01,2.068138e-03,1569
veltoward_nose2ell_flymale_framenearfly,2.699224e-02,-4.271459e-02,75578
veltoward_nose2ell_flymale_frametouch,3.233267e-02,-4.246631e-02,4105
veltoward_nose2ell_flymale_framewingextension,3.496576e-02,-5.992146e-02,428
wing_angle_diff_flyany_frameany,3.268546e-02,-1.605240e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.470339e-02,-4.574458e-01,1642
wing_angle_diff_flyany_framenearfly,2.175658e-02,-1.365571e+00,152413
wing_angle_diff_flyany_frametouch,3.104406e-02,-7.463298e-01,7993
wing_angle_diff_flyany_framewingextension,6.970005e-01,-1.818245e+00,445
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.701696e-01,-2.531886e+00,17671
wing_angle_diff_flyfemale_frameany,3.317013e-02,-1.510053e+00,237433
wing_angle_diff_flyfemale_framenearfly,2.120694e-02,-1.260427e+00,76831
wing_angle_diff_flyfemale_frametouch,2.337869e-02,-3.566081e-01,3886
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.215754e-02,-1.262142e+00,217978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.518484e-02,-8.042504e-01,1569
wing_angle_diff_flymale_framenearfly,2.244437e-02,-1.136771e+00,75582
wing_angle_diff_flymale_frametouch,3.871437e-02,-7.508029e-01,4105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317932e-01,-8.104859e-01,455411
wing_angle_imbalance_flyany_framewingextension,5.202415e-01,-2.187094e+00,445
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374225e-01,-6.721292e-01,237433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256614e-01,-7.803569e-01,217978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.093453e-02,1.136602e+00,455411
wing_anglel_flyany_framewingextension,-4.090475e-01,8.572806e-01,445
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.104161e-02,-3.744412e-01,237433
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.462190e-05,2.054040e+00,217978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.175093e-02,-1.603101e+00,455411
wing_angler_flyany_framewingextension,2.879530e-01,-2.500113e-01,445
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.212852e-02,-2.748156e+00,237433
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.223216e-02,-7.910823e-02,217978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.846662e-01,-1.552398e+00,455411
wing_areal_mm_flyany_framewingextension,9.821701e-01,-8.608924e-01,445
wing_areal_mm_flyany_framewinggrooming,6.344182e-01,-2.674724e-01,17671
wing_areal_mm_flyfemale_frameany,8.779726e-01,-2.705565e+00,237433
wing_areal_mm_flymale_frameany,8.919573e-01,1.112182e-01,217978
wing_arear_mm_flyany_frameany,8.834910e-01,-1.716498e+00,455411
wing_arear_mm_flyany_framewingextension,8.263784e-01,-8.190794e-01,445
wing_arear_mm_flyany_framewinggrooming,5.896035e-01,-2.744854e+00,17671
wing_arear_mm_flyfemale_frameany,8.694483e-01,-3.074234e+00,237433
wing_arear_mm_flymale_frameany,8.987871e-01,2.357693e-01,217978
wing_trough_angle_flyany_frameany,4.472176e-03,-1.850719e-01,455411
wing_trough_angle_flyany_framewingextension,-5.667987e-02,2.114637e-01,445
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.309755e-03,-2.230808e+00,237433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.403791e-02,1.854428e+00,217978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.059431e+00,-1.395674e+00,455411
y_mm_flyany_frameany,-1.107514e+00,-1.246608e-01,455411
yaw_flyany_framemove,1.135921e-02,1.650116e+00,321396
yaw_flyfemale_framemove,3.140317e-02,2.548003e+00,166167
yaw_flymale_framemove,-1.041472e-02,-4.617300e-01,155229
