field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.411629e+01,-2.844928e-01,74471
velmag_ctr_flyany_framecrabwalkextreme,7.688488e+00,-5.448062e-02,2171
velmag_ctr_flyany_framejump,5.322817e+01,7.352080e-01,775
velmag_ctr_flyany_framemove,1.272001e+01,-4.523469e-01,357876
velmag_ctr_flyany_framenearfly,8.422714e+00,1.631184e+00,179789
velmag_ctr_flyany_framenearwall,9.912983e+00,1.773937e+00,413243
velmag_ctr_flyany_framenotnearfly_notnearwall,8.985567e+00,4.112800e+00,58784
velmag_ctr_flyany_framepivotcenter,3.430233e+00,2.827896e+00,383
velmag_ctr_flyany_framepivottail,9.430746e+00,-9.174881e-01,11287
velmag_ctr_flyany_framerighting,1.701436e+01,6.978732e-01,2643
velmag_ctr_flyany_framestop,6.564241e-01,-8.008624e-01,121544
velmag_ctr_flyany_frametouch,5.928143e+00,7.274121e-01,12596
velmag_ctr_flyany_framewalk,1.606924e+01,-1.208782e+00,212036
velmag_ctr_flyany_framewingextension,7.463233e+00,1.893147e+00,331
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.468268e-01,2.398027e+00,10466
velmag_ctr_flyfemale_frameany,9.533240e+00,3.020728e+00,235214
velmag_ctr_flymale_frameany,9.843612e+00,2.130357e+00,244077
velmag_ctr_flymale_framechase,1.362444e+01,-1.614172e+00,2289
velmag_flyany_frameany,8.528519e+00,2.806123e+00,479420
velmag_flyfemale_frameany,8.320416e+00,3.097252e+00,235214
velmag_flymale_frameany,8.731694e+00,2.162611e+00,244077
velmag_nose_flyany_frameany,1.003639e+01,2.654398e+00,479420
velmag_nose_flyfemale_frameany,9.900718e+00,2.892348e+00,235214
velmag_nose_flymale_frameany,1.016895e+01,2.071985e+00,244077
velmag_tail_flyany_frameany,1.007201e+01,2.699124e+00,479420
velmag_tail_flyfemale_frameany,9.962271e+00,2.967598e+00,235214
velmag_tail_flymale_frameany,1.017979e+01,2.082368e+00,244077
veltoward_nose2ell_flyany_framebackup_nearfly,-2.561498e+00,-3.394939e+00,2053
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.912910e-01,2.173623e+00,22288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.875554e+00,-2.659378e+00,1254
veltoward_nose2ell_flyany_framenearfly,5.062954e-01,1.030106e+00,179789
veltoward_nose2ell_flyany_frametouch,9.175465e-01,-3.895100e-01,12596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.657245e-01,7.710708e-01,84214
veltoward_nose2ell_flyfemale_frametouch,1.515361e-01,-1.730471e+00,5266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.207628e+01,-1.237647e+00,2289
veltoward_nose2ell_flymale_framenearfly,8.344672e-01,-7.022178e-02,95530
veltoward_nose2ell_flymale_frametouch,1.645853e+00,1.434383e-01,7318
veltoward_nose2ell_flymale_framewingextension,3.940960e+00,-1.219785e-01,322
wing_angle_diff_flyany_frameany,2.726188e-02,-3.778374e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.628172e-02,-4.344773e-01,2388
wing_angle_diff_flyany_framenearfly,2.198609e-02,-2.818634e+00,179793
wing_angle_diff_flyany_frametouch,3.290836e-02,-1.148056e+00,12596
wing_angle_diff_flyany_framewingextension,7.399767e-01,-1.264872e+00,331
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.926978e-01,-2.409409e+00,10466
wing_angle_diff_flyfemale_frameany,2.340959e-02,-3.874894e+00,235224
wing_angle_diff_flyfemale_framenearfly,1.360757e-02,-3.846624e+00,84217
wing_angle_diff_flyfemale_frametouch,1.183403e-02,-2.982171e+00,5266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.093678e-02,-2.722490e+00,244087
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.203883e-02,-1.705406e-01,2289
wing_angle_diff_flymale_framenearfly,3.014420e-02,-1.612137e+00,95531
wing_angle_diff_flymale_frametouch,5.266211e-02,-4.788747e-01,7318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261595e-01,-8.805767e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.222644e-01,-2.326471e+00,331
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256183e-01,-1.381507e+00,235224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266563e-01,-2.427680e-01,244087
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.060851e-03,2.985826e+00,479440
wing_anglel_flyany_framewingextension,-2.787031e-01,2.663812e+00,331
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.066204e-03,2.581390e+00,235224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.068290e-03,2.332810e+00,244087
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.920103e-02,-3.449169e+00,479440
wing_angler_flyany_framewingextension,4.612735e-01,1.868733e+00,331
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.434338e-02,-3.391764e+00,235224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.386849e-02,-2.231787e+00,244087
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.817416e-01,-3.678385e-01,479440
wing_areal_mm_flyany_framewingextension,7.984117e-01,-3.125336e+00,331
wing_areal_mm_flyany_framewinggrooming,6.350511e-01,1.570513e+00,10466
wing_areal_mm_flyfemale_frameany,9.446083e-01,3.978773e-02,235224
wing_areal_mm_flymale_frameany,8.211957e-01,-7.747582e-01,244087
wing_arear_mm_flyany_frameany,8.837650e-01,-4.324869e-01,479440
wing_arear_mm_flyany_framewingextension,9.353888e-01,5.707571e-01,331
wing_arear_mm_flyany_framewinggrooming,6.527687e-01,1.992962e+00,10466
wing_arear_mm_flyfemale_frameany,9.459419e-01,-2.860176e-02,235224
wing_arear_mm_flymale_frameany,8.238774e-01,-8.246771e-01,244087
wing_trough_angle_flyany_frameany,4.096727e-03,-2.575150e-01,479440
wing_trough_angle_flyany_framewingextension,8.232887e-02,2.542064e+00,331
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.996431e-03,-5.020145e-01,235224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.146804e-03,7.277548e-02,244087
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.025807e+00,7.627209e-01,479440
y_mm_flyany_frameany,-2.086420e+00,-1.040649e+00,479440
yaw_flyany_framemove,-9.407281e-03,-9.289968e-01,357896
yaw_flyfemale_framemove,-1.210083e-02,-6.586358e-01,170106
yaw_flymale_framemove,-6.608995e-03,-5.756105e-01,187702
