field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.423806e+00,3.785192e-01,1255
velmag_ctr_flyany_framejump,4.532025e+01,-1.944980e+00,1201
velmag_ctr_flyany_framemove,1.264345e+01,-6.859245e-01,321991
velmag_ctr_flyany_framenearfly,7.770635e+00,7.274654e-02,179795
velmag_ctr_flyany_framenearwall,9.213433e+00,2.599047e-01,390663
velmag_ctr_flyany_framenotnearfly_notnearwall,7.250907e+00,1.434453e+00,79944
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.027888e+00,-1.317168e+00,10655
velmag_ctr_flyany_framerighting,1.462689e+01,-1.771250e+00,1006
velmag_ctr_flyany_framestop,6.727635e-01,-6.568992e-01,157329
velmag_ctr_flyany_frametouch,5.184469e+00,-6.166905e-01,12527
velmag_ctr_flyany_framewalk,1.644514e+01,-8.037207e-01,185497
velmag_ctr_flyany_framewingextension,3.468156e+00,-9.910089e-01,1441
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.994349e-01,-1.648862e+00,31365
velmag_ctr_flyfemale_frameany,7.933304e+00,3.057151e-02,237215
velmag_ctr_flymale_frameany,9.557456e+00,1.188645e+00,241283
velmag_ctr_flymale_framechase,1.596981e+01,2.359505e-01,2047
velmag_flyany_frameany,7.655081e+00,6.690647e-01,479320
velmag_flyfemale_frameany,6.834984e+00,1.146397e-02,237215
velmag_flymale_frameany,8.468616e+00,1.180904e+00,241283
velmag_nose_flyany_frameany,9.118731e+00,6.665757e-01,479320
velmag_nose_flyfemale_frameany,8.357612e+00,5.804438e-02,237215
velmag_nose_flymale_frameany,9.870595e+00,1.149998e+00,241283
velmag_tail_flyany_frameany,9.127384e+00,6.642963e-01,479320
velmag_tail_flyfemale_frameany,8.337813e+00,1.898123e-02,237215
velmag_tail_flymale_frameany,9.907895e+00,1.182016e+00,241283
veltoward_nose2ell_flyany_framebackup_nearfly,-6.427730e-02,2.659957e+00,1766
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.540883e-02,-1.989637e-02,17806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.788594e-02,2.227601e+00,654
veltoward_nose2ell_flyany_framenearfly,1.936033e-02,-3.047446e+00,179795
veltoward_nose2ell_flyany_frametouch,2.132405e-02,-2.606843e+00,12527
veltoward_nose2ell_flyfemale_framechase,3.661957e-01,-1.051526e+00,313
veltoward_nose2ell_flyfemale_framenearfly,1.042561e-02,5.243855e-01,84498
veltoward_nose2ell_flyfemale_frametouch,1.791766e-02,-1.958387e+00,5667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.753539e-01,-3.155595e+00,2047
veltoward_nose2ell_flymale_framenearfly,2.812733e-02,-2.174070e+00,95001
veltoward_nose2ell_flymale_frametouch,2.447612e-02,-2.182963e+00,6834
veltoward_nose2ell_flymale_framewingextension,7.536385e-02,-1.279533e+00,1295
wing_angle_diff_flyany_frameany,4.879184e-02,-1.024078e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.344515e-02,-2.486526e-01,2360
wing_angle_diff_flyany_framenearfly,3.140202e-02,-1.739686e+00,179803
wing_angle_diff_flyany_frametouch,3.991261e-02,-1.357814e+00,12527
wing_angle_diff_flyany_framewingextension,7.893861e-01,2.534270e-03,1441
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.212152e-01,-9.447838e-01,31367
wing_angle_diff_flyfemale_frameany,5.527103e-02,-5.603052e-02,237225
wing_angle_diff_flyfemale_framenearfly,2.760123e-02,-1.677388e+00,84505
wing_angle_diff_flyfemale_frametouch,1.837084e-02,-1.729544e+00,5667
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.214967e-02,-1.438665e+00,241293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.945971e-02,2.396990e-01,2047
wing_angle_diff_flymale_framenearfly,3.465424e-02,-1.445242e+00,95002
wing_angle_diff_flymale_frametouch,6.185993e-02,-9.747909e-01,6834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319882e-01,-1.167275e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.182571e-01,-4.745843e-01,1441
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410134e-01,-3.789090e-01,237225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229676e-01,-1.496015e+00,241293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.205983e-02,2.104974e-01,479340
wing_anglel_flyany_framewingextension,-4.750449e-01,-2.844830e-01,1441
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.577377e-02,-3.753346e-01,237225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.837834e-02,5.838016e-01,241293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.673202e-02,-1.559940e+00,479340
wing_angler_flyany_framewingextension,3.143412e-01,-2.795434e-01,1441
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.949726e-02,-4.754470e-01,237225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.377133e-02,-1.816952e+00,241293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.070508e-01,-1.600704e+00,479340
wing_areal_mm_flyany_framewingextension,9.968538e-01,-7.801164e-01,1441
wing_areal_mm_flyany_framewinggrooming,6.622958e-01,1.141517e-01,31367
wing_areal_mm_flyfemale_frameany,9.681069e-01,-1.175775e+00,237225
wing_areal_mm_flymale_frameany,8.470291e-01,-1.875791e+00,241293
wing_arear_mm_flyany_frameany,9.050800e-01,-1.842293e+00,479340
wing_arear_mm_flyany_framewingextension,8.456764e-01,-1.069855e+00,1441
wing_arear_mm_flyany_framewinggrooming,6.421510e-01,-1.313155e+00,31367
wing_arear_mm_flyfemale_frameany,9.654769e-01,-1.380021e+00,237225
wing_arear_mm_flymale_frameany,8.457105e-01,-2.133599e+00,241293
wing_trough_angle_flyany_frameany,1.626340e-03,-1.018238e+00,479340
wing_trough_angle_flyany_framewingextension,-6.955950e-02,-3.286658e-01,1441
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.189845e-03,-5.730867e-01,237225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.952121e-03,-9.141303e-01,241293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.506025e+01,-3.549105e+00,479340
y_mm_flyany_frameany,-1.099197e+01,-4.677714e+00,479340
yaw_flyany_framemove,3.988559e-02,4.587171e+00,322011
yaw_flyfemale_framemove,2.811607e-02,2.088155e+00,156732
yaw_flymale_framemove,5.099322e-02,4.104173e+00,164679
