field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.705690e+00,-7.815641e+00,479420
velmag_nose_flyfemale_frameany,2.852910e+00,-6.968613e+00,225652
velmag_nose_flymale_frameany,2.574781e+00,-7.570793e+00,253768
velmag_tail_flyany_frameany,2.700730e+00,-7.817400e+00,479420
velmag_tail_flyfemale_frameany,2.843930e+00,-6.980288e+00,225652
velmag_tail_flymale_frameany,2.573396e+00,-7.558623e+00,253768
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.403775e-01,-8.757149e-01,469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.335511e-04,-1.482300e+00,129886
veltoward_nose2ell_flyany_frametouch,-3.183125e-02,-1.506082e+00,18551
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.758287e-03,-1.896441e-01,56905
veltoward_nose2ell_flyfemale_frametouch,-8.172208e-02,-2.095068e+00,5961
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.620989e-04,-7.070051e-01,72981
veltoward_nose2ell_flymale_frametouch,2.844968e-03,-9.920548e-01,12584
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.506275e-02,2.081116e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.275187e-01,6.986446e+00,129896
wing_angle_diff_flyany_frametouch,1.389791e-01,5.326659e+00,18551
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.629202e-01,-4.351126e+00,7320
wing_angle_diff_flyfemale_frameany,3.110848e-02,-3.093268e+00,225662
wing_angle_diff_flyfemale_framenearfly,4.034370e-02,-8.206265e-01,56911
wing_angle_diff_flyfemale_frametouch,9.272008e-02,7.561981e+00,5961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.519316e-01,4.727560e+00,253778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.137656e-01,1.027349e+01,72985
wing_angle_diff_flymale_frametouch,1.881815e-01,4.397558e+00,12584
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.518660e-01,1.717455e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244424e-01,-2.667997e+00,225662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.762512e-01,4.367796e+00,253778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.361992e-02,9.511521e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.788696e-02,6.427676e+00,225662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.052826e-02,-3.141981e+00,253778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.144283e-02,4.609619e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.899543e-02,1.804816e+00,225662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.140330e-02,4.768472e+00,253778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.724841e-01,-4.817433e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.250618e-01,-7.934117e-01,7320
wing_areal_mm_flyfemale_frameany,9.064180e-01,-1.815326e+00,225662
wing_areal_mm_flymale_frameany,6.533886e-01,-7.227353e+00,253778
wing_arear_mm_flyany_frameany,8.415331e-01,-2.760986e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.318463e-01,-7.607601e-01,7320
wing_arear_mm_flyfemale_frameany,9.359120e-01,-1.150786e+00,225662
wing_arear_mm_flymale_frameany,7.576103e-01,-3.985520e+00,253778
wing_trough_angle_flyany_frameany,1.382583e-02,2.981312e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.973861e-02,6.427689e+00,225662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.239738e-04,-1.201036e+00,253778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.473274e+00,9.185817e-01,479440
y_mm_flyany_frameany,-7.989226e-01,-2.869888e-01,479440
yaw_flyany_framemove,-4.551950e-02,-5.024159e+00,57249
yaw_flyfemale_framemove,-2.235017e-02,-1.773335e+00,33770
yaw_flymale_framemove,-5.495080e-02,-4.000767e+00,23479
