field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.201601e+00,-2.537476e+00,106135
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.124405e+00,-2.804473e+00,7747
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.581358e-01,-2.754354e+00,212089
velmag_ctr_flyany_frametouch,4.753848e+00,-1.642658e+00,9303
velmag_ctr_flyany_framewalk,1.308831e+01,-3.263743e+00,152684
velmag_ctr_flyany_framewingextension,4.724924e+00,4.718106e-01,279
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.573443e-01,7.174500e-01,8942
velmag_ctr_flyfemale_frameany,5.797601e+00,-1.003299e+00,227957
velmag_ctr_flymale_frameany,5.729833e+00,-1.990549e+00,227181
velmag_ctr_flymale_framechase,1.256414e+01,-1.705099e+00,2307
velmag_flyany_frameany,4.984476e+00,-1.415057e+00,455468
velmag_flyfemale_frameany,4.987096e+00,-7.807423e-01,227957
velmag_flymale_frameany,4.983694e+00,-1.807513e+00,227181
velmag_nose_flyany_frameany,6.035726e+00,-1.771345e+00,455468
velmag_nose_flyfemale_frameany,6.113391e+00,-1.131325e+00,227957
velmag_nose_flymale_frameany,5.959554e+00,-2.147021e+00,227181
velmag_tail_flyany_frameany,6.053385e+00,-1.744347e+00,455468
velmag_tail_flyfemale_frameany,6.101509e+00,-1.146434e+00,227957
velmag_tail_flymale_frameany,6.007024e+00,-2.082080e+00,227181
veltoward_nose2ell_flyany_framebackup_nearfly,-3.335981e-02,8.705202e-03,773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.930918e-02,4.803303e-02,10641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.741957e-02,4.282788e-02,690
veltoward_nose2ell_flyany_framenearfly,9.335365e-03,-5.531222e-02,138012
veltoward_nose2ell_flyany_frametouch,2.843259e-02,6.189755e-03,9303
veltoward_nose2ell_flyfemale_framechase,5.150879e-01,-1.028935e+00,237
veltoward_nose2ell_flyfemale_framenearfly,-6.360292e-03,-1.485799e-02,71018
veltoward_nose2ell_flyfemale_frametouch,1.604548e-02,6.499451e-02,3927
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.963986e-01,-2.152405e-02,2307
veltoward_nose2ell_flymale_framenearfly,2.495528e-02,-1.768819e-02,66894
veltoward_nose2ell_flymale_frametouch,4.143539e-02,-1.049197e-02,5368
veltoward_nose2ell_flymale_framewingextension,7.070736e-02,-2.724940e-02,217
wing_angle_diff_flyany_frameany,1.399794e-02,-4.278746e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.480038e-02,-7.630711e-01,2544
wing_angle_diff_flyany_framenearfly,1.620974e-02,-3.028328e+00,138012
wing_angle_diff_flyany_frametouch,1.855769e-02,-1.697296e+00,9303
wing_angle_diff_flyany_framewingextension,7.535396e-01,-4.638465e-01,279
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.528687e-01,-4.645023e+00,8942
wing_angle_diff_flyfemale_frameany,1.522888e-02,-4.256369e+00,227967
wing_angle_diff_flyfemale_framenearfly,1.872937e-02,-3.091108e+00,71018
wing_angle_diff_flyfemale_frametouch,1.502781e-02,-2.304234e+00,3927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.277856e-02,-3.177638e+00,227190
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.790280e-02,-8.172462e-01,2307
wing_angle_diff_flymale_framenearfly,1.412406e-02,-2.324183e+00,66894
wing_angle_diff_flymale_frametouch,2.048026e-02,-1.391727e+00,5368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.076852e-01,-2.656306e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.335236e-01,2.936139e-01,279
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.068312e-01,-3.294005e+00,227967
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085325e-01,-1.446739e+00,227190
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.263322e-03,4.120075e+00,455487
wing_anglel_flyany_framewingextension,-4.237216e-01,4.269796e-01,279
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.258095e-04,3.514962e+00,227967
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.451798e-03,3.286931e+00,227190
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.726127e-02,-3.134635e+00,455487
wing_angler_flyany_framewingextension,3.298180e-01,1.420050e-01,279
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.535469e-02,-3.023612e+00,227967
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.923036e-02,-2.050644e+00,227190
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.070947e-01,7.410953e-02,455487
wing_areal_mm_flyany_framewingextension,9.038179e-01,-1.261606e+00,279
wing_areal_mm_flyany_framewinggrooming,5.805784e-01,-9.145034e-01,8942
wing_areal_mm_flyfemale_frameany,9.673291e-01,2.650533e-01,227967
wing_areal_mm_flymale_frameany,8.464971e-01,-2.416319e-01,227190
wing_arear_mm_flyany_frameany,9.120425e-01,1.136381e-01,455487
wing_arear_mm_flyany_framewingextension,8.159868e-01,-6.835378e-01,279
wing_arear_mm_flyany_framewinggrooming,5.583173e-01,-2.334470e+00,8942
wing_arear_mm_flyfemale_frameany,9.696291e-01,2.215873e-01,227967
wing_arear_mm_flymale_frameany,8.541041e-01,-1.035162e-01,227190
wing_trough_angle_flyany_frameany,8.017001e-03,8.702699e-01,455487
wing_trough_angle_flyany_framewingextension,-4.313901e-02,2.239425e-01,279
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.942809e-03,3.417786e-01,227967
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.013807e-02,8.975473e-01,227190
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.009137e+00,3.742854e-01,455487
y_mm_flyany_frameany,-9.496624e+00,-4.551722e+00,455487
yaw_flyany_framemove,1.619657e-02,2.221974e+00,243398
yaw_flyfemale_framemove,2.164547e-02,1.804072e+00,126090
yaw_flymale_framemove,1.090437e-02,1.217068e+00,117086
