field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.316581e+01,-1.342835e+00,67007
velmag_ctr_flyany_framecrabwalkextreme,7.895393e+00,7.204751e-01,3130
velmag_ctr_flyany_framejump,4.696335e+01,-9.211212e-01,910
velmag_ctr_flyany_framemove,1.223915e+01,-1.174708e+00,336480
velmag_ctr_flyany_framenearfly,7.397840e+00,-1.330365e-01,204356
velmag_ctr_flyany_framenearwall,8.918438e+00,7.795645e-02,424554
velmag_ctr_flyany_framenotnearfly_notnearwall,5.851598e+00,1.186124e+00,69167
velmag_ctr_flyany_framepivotcenter,2.472545e+00,-6.938552e-01,462
velmag_ctr_flyany_framepivottail,9.183895e+00,-9.254730e-01,15859
velmag_ctr_flyany_framerighting,1.638190e+01,1.043284e-01,823
velmag_ctr_flyany_framestop,6.547621e-01,-1.067972e+00,166890
velmag_ctr_flyany_frametouch,4.603317e+00,-2.826152e+00,16054
velmag_ctr_flyany_framewalk,1.557708e+01,-1.807067e+00,195552
velmag_ctr_flyany_framewingextension,2.420565e+00,-2.173551e+00,755
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.189946e-01,-4.885243e+00,36823
velmag_ctr_flyfemale_frameany,8.323497e+00,9.862817e-01,215034
velmag_ctr_flymale_frameany,8.423898e+00,3.233343e-01,286453
velmag_ctr_flymale_framechase,1.401373e+01,-9.580777e-01,3061
velmag_flyany_frameany,7.276917e+00,6.765360e-01,503370
velmag_flyfemale_frameany,7.196111e+00,9.972210e-01,215034
velmag_flymale_frameany,7.368416e+00,3.047087e-01,286453
velmag_nose_flyany_frameany,8.729827e+00,6.369559e-01,503370
velmag_nose_flyfemale_frameany,8.729850e+00,9.532437e-01,215034
velmag_nose_flymale_frameany,8.758519e+00,2.836823e-01,286453
velmag_tail_flyany_frameany,8.713904e+00,6.146046e-01,503370
velmag_tail_flyfemale_frameany,8.725654e+00,9.428091e-01,215034
velmag_tail_flymale_frameany,8.734444e+00,2.573071e-01,286453
veltoward_nose2ell_flyany_framebackup_nearfly,-2.295254e+00,-2.472963e+00,3026
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.996741e-01,9.599918e-01,23739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.366708e+00,-3.943121e-01,2154
veltoward_nose2ell_flyany_framenearfly,4.862862e-01,7.840346e-01,204356
veltoward_nose2ell_flyany_frametouch,3.908909e-01,-3.420933e+00,16054
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.122043e-01,1.518475e+00,83836
veltoward_nose2ell_flyfemale_frametouch,-4.085714e-02,-4.146045e+00,5450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.294840e+01,-3.934404e-01,3061
veltoward_nose2ell_flymale_framenearfly,6.945645e-01,-1.067377e+00,119727
veltoward_nose2ell_flymale_frametouch,7.138968e-01,-2.552474e+00,10534
veltoward_nose2ell_flymale_framewingextension,1.724023e+00,-1.766041e+00,727
wing_angle_diff_flyany_frameany,4.264131e-02,-2.829216e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.671369e-02,-1.577315e+00,3145
wing_angle_diff_flyany_framenearfly,2.468901e-02,-2.904313e+00,204364
wing_angle_diff_flyany_frametouch,3.112600e-02,-2.012586e+00,16054
wing_angle_diff_flyany_framewingextension,7.181220e-01,-1.919521e+00,755
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.775414e-01,-3.969633e+00,36824
wing_angle_diff_flyfemale_frameany,4.742638e-02,-1.892521e+00,215042
wing_angle_diff_flyfemale_framenearfly,2.733505e-02,-2.328219e+00,83839
wing_angle_diff_flyfemale_frametouch,2.314366e-02,-1.588740e+00,5467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.810258e-02,-2.713124e+00,286466
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.512673e-02,-1.454853e+00,3061
wing_angle_diff_flymale_framenearfly,2.197757e-02,-2.633920e+00,119732
wing_angle_diff_flymale_frametouch,3.650992e-02,-1.946879e+00,10534
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322493e-01,-4.799170e-01,503391
wing_angle_imbalance_flyany_framewingextension,6.531104e-01,6.168723e-01,755
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374992e-01,-5.024025e-02,215042
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278732e-01,-5.844914e-01,286466
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.089661e-02,2.856279e+00,503391
wing_anglel_flyany_framewingextension,-4.508902e-01,-6.267537e-02,755
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.247780e-04,3.912200e+00,215042
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.819333e-02,1.437965e+00,286466
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.174470e-02,-1.934918e+00,503391
wing_angler_flyany_framewingextension,2.672318e-01,-1.220042e+00,755
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.690160e-02,1.083166e+00,215042
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.990926e-02,-3.095420e+00,286466
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.466434e-01,2.309178e+00,503391
wing_areal_mm_flyany_framewingextension,1.041252e+00,9.652960e-01,755
wing_areal_mm_flyany_framewinggrooming,5.890793e-01,-4.339299e-01,36824
wing_areal_mm_flyfemale_frameany,9.864652e-01,1.825029e+00,215042
wing_areal_mm_flymale_frameany,9.175981e-01,2.795760e+00,286466
wing_arear_mm_flyany_frameany,9.516779e-01,2.332612e+00,503391
wing_arear_mm_flyany_framewingextension,8.543263e-01,-5.678782e-01,755
wing_arear_mm_flyany_framewinggrooming,6.076811e-01,2.876455e-01,36824
wing_arear_mm_flyfemale_frameany,1.002331e+00,2.142683e+00,215042
wing_arear_mm_flymale_frameany,9.145818e-01,2.550044e+00,286466
wing_trough_angle_flyany_frameany,9.295178e-03,1.109563e+00,503391
wing_trough_angle_flyany_framewingextension,-7.472278e-02,-6.256032e-01,755
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.131051e-02,4.039118e+00,215042
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.895941e-04,-1.396126e+00,286466
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.736316e-01,5.148217e-01,503391
y_mm_flyany_frameany,1.060577e+01,4.961863e+00,503391
yaw_flyany_framemove,-2.307183e-02,-2.367842e+00,336501
yaw_flyfemale_framemove,-3.648353e-02,-2.750188e+00,141616
yaw_flymale_framemove,-1.302317e-02,-7.155609e-01,194106
