field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.743096e+00,2.637088e-01,6497
velmag_ctr_flyany_framewalk,1.585949e+01,-9.103572e-01,151595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.437103e-01,-3.239969e+00,37494
velmag_ctr_flyfemale_frameany,6.824167e+00,-8.383225e-02,237492
velmag_ctr_flymale_frameany,7.580598e+00,-2.961688e-01,240896
velmag_ctr_flymale_framechase,1.655813e+01,9.457002e-01,607
velmag_flyany_frameany,6.152504e+00,-2.429528e-01,479400
velmag_flyfemale_frameany,5.745902e+00,-1.292144e-01,237492
velmag_flymale_frameany,6.571275e+00,-3.084602e-01,240896
velmag_nose_flyany_frameany,7.582719e+00,-2.224892e-01,479400
velmag_nose_flyfemale_frameany,7.254464e+00,-8.510292e-02,237492
velmag_nose_flymale_frameany,7.925531e+00,-3.147619e-01,240896
velmag_tail_flyany_frameany,7.576085e+00,-2.330414e-01,479400
velmag_tail_flyfemale_frameany,7.236624e+00,-1.098063e-01,237492
velmag_tail_flymale_frameany,7.930106e+00,-3.104939e-01,240896
veltoward_nose2ell_flyany_framebackup_nearfly,-5.633036e-02,-4.932832e-02,2313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.916533e-02,2.029731e-02,13004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.108478e-02,-1.243989e-01,997
veltoward_nose2ell_flyany_framenearfly,1.118325e-02,-3.446068e-02,144735
veltoward_nose2ell_flyany_frametouch,1.975749e-02,-5.020219e-02,6497
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.604060e-03,6.267764e-02,73455
veltoward_nose2ell_flyfemale_frametouch,2.532647e-03,-3.171732e-02,2957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.169978e-01,3.040277e-02,607
veltoward_nose2ell_flymale_framenearfly,1.382191e-02,-7.374988e-02,70937
veltoward_nose2ell_flymale_frametouch,3.597962e-02,-4.471504e-02,3531
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.444946e-02,-8.056227e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.498240e-03,-1.468714e+00,607
wing_angle_diff_flyany_framenearfly,3.170864e-02,-1.533428e+00,144745
wing_angle_diff_flyany_frametouch,2.403315e-02,-1.521652e+00,6497
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.319554e-01,-6.607577e-01,37494
wing_angle_diff_flyfemale_frameany,3.883065e-02,-2.145255e+00,237502
wing_angle_diff_flyfemale_framenearfly,2.690849e-02,-2.055154e+00,73458
wing_angle_diff_flyfemale_frametouch,2.044796e-02,-1.648880e+00,2957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.006761e-02,3.665031e-01,240906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.498240e-03,-1.482093e+00,607
wing_angle_diff_flymale_framenearfly,3.659544e-02,-8.643152e-01,70944
wing_angle_diff_flymale_frametouch,2.712013e-02,-1.319588e+00,3531
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296599e-01,5.968371e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337450e-01,6.557587e-01,237502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257638e-01,4.220431e-01,240906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.379978e-02,-1.295743e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.702630e-02,-2.530736e-01,237502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.057691e-02,-1.724704e+00,240906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.064968e-02,-2.752744e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.180435e-02,-3.616003e+00,237502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.949070e-02,-1.085545e+00,240906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.268889e-01,9.140530e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.097881e-01,3.359732e-01,37494
wing_areal_mm_flyfemale_frameany,1.024392e+00,2.056620e+00,237502
wing_areal_mm_flymale_frameany,8.298932e-01,-6.831981e-01,240906
wing_arear_mm_flyany_frameany,9.236625e-01,6.671308e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.966010e-01,-6.992446e-01,37494
wing_arear_mm_flyfemale_frameany,1.023058e+00,1.884206e+00,237502
wing_arear_mm_flymale_frameany,8.247706e-01,-9.671950e-01,240906
wing_trough_angle_flyany_frameany,-7.501340e-03,-3.942695e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.655690e-03,-3.185018e+00,237502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.354524e-03,-2.563770e+00,240906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.083412e+00,-1.433622e+00,479420
y_mm_flyany_frameany,8.069947e+00,3.595913e+00,479420
yaw_flyany_framemove,1.168118e-02,1.668014e+00,277794
yaw_flyfemale_framemove,1.690568e-03,2.790891e-01,139212
yaw_flymale_framemove,2.085523e-02,1.921886e+00,138253
