field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.176667e+00,-7.962731e+00,237640
velmag_nose_flymale_frameany,2.791035e+00,-7.407452e+00,265492
velmag_tail_flyany_frameany,2.483076e+00,-8.220902e+00,503391
velmag_tail_flyfemale_frameany,2.163497e+00,-7.976723e+00,237640
velmag_tail_flymale_frameany,2.770545e+00,-7.413890e+00,265492
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.648764e-01,4.726616e-01,4305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.875220e-02,-2.890888e+00,295366
veltoward_nose2ell_flyany_frametouch,2.529976e-01,-1.877230e+00,13308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.843768e-02,-1.957718e-01,175773
veltoward_nose2ell_flyfemale_frametouch,2.695127e-01,-9.068745e-01,5926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.814161e-02,-1.503859e+00,119334
veltoward_nose2ell_flymale_frametouch,2.353369e-01,-1.752765e+00,7356
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.182858e-01,4.438801e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.269016e-01,7.638768e+00,295378
wing_angle_diff_flyany_frametouch,1.197794e-01,4.974122e+00,13308
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.411344e-01,-1.003957e+01,7507
wing_angle_diff_flyfemale_frameany,1.399959e-01,6.935446e+00,237650
wing_angle_diff_flyfemale_framenearfly,1.408551e-01,1.091253e+01,175781
wing_angle_diff_flyfemale_frametouch,1.208500e-01,1.168514e+01,5926
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.896863e-02,1.742048e+00,265503
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.144984e-01,4.271198e+00,119338
wing_angle_diff_flymale_frametouch,1.192609e-01,2.504538e+00,7356
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284245e-01,-1.031800e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289017e-01,-1.431004e+00,237650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280758e-01,-4.325464e-01,265503
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.160755e-02,-4.987586e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.824037e-02,-5.695882e+00,237650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.571027e-02,-2.967472e+00,265503
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.667828e-02,2.507145e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.175557e-02,4.959302e+00,237650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.325836e-02,-2.091774e-02,265503
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.643439e-01,-4.043944e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.392699e-01,1.007171e+00,7507
wing_areal_mm_flyfemale_frameany,8.605321e-01,-2.058575e+00,237650
wing_areal_mm_flymale_frameany,6.778140e-01,-5.485772e+00,265503
wing_arear_mm_flyany_frameany,7.664000e-01,-4.051886e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.567917e-01,-3.196548e+00,7507
wing_arear_mm_flyfemale_frameany,8.434064e-01,-2.579038e+00,237650
wing_arear_mm_flymale_frameany,6.970416e-01,-4.943411e+00,265503
wing_trough_angle_flyany_frameany,-3.890492e-03,-2.695804e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.868259e-03,-2.616470e-01,237650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.923625e-03,-3.274210e+00,265503
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.850088e+01,5.223654e+00,503412
y_mm_flyany_frameany,2.405298e+01,1.149173e+01,503412
yaw_flyany_framemove,4.555610e-02,5.204438e+00,109265
yaw_flyfemale_framemove,-3.209695e-02,-2.451123e+00,42310
yaw_flymale_framemove,1.234260e-01,9.546487e+00,66932
