field,value,zscore,nflyframes
velmag_flymale_frameany,3.903393e+00,-3.548807e+00,247196
velmag_nose_flyany_frameany,4.702766e+00,-3.985384e+00,479440
velmag_nose_flyfemale_frameany,4.443491e+00,-3.718404e+00,230892
velmag_nose_flymale_frameany,4.944327e+00,-3.755958e+00,247196
velmag_tail_flyany_frameany,4.715208e+00,-3.960002e+00,479440
velmag_tail_flyfemale_frameany,4.470379e+00,-3.676988e+00,230892
velmag_tail_flymale_frameany,4.943754e+00,-3.744882e+00,247196
veltoward_nose2ell_flyany_framebackup_nearfly,-4.985584e-02,-3.452346e-02,1376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.138566e-02,6.865429e-02,15492
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.816987e-02,1.775328e-02,570
veltoward_nose2ell_flyany_framenearfly,8.694156e-03,-6.147649e-02,190724
veltoward_nose2ell_flyany_frametouch,1.223162e-02,-8.340053e-02,12550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.231402e-03,4.561185e-02,98178
veltoward_nose2ell_flyfemale_frametouch,1.435707e-02,3.313405e-02,6197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.859539e-03,-7.616924e-02,91935
veltoward_nose2ell_flymale_frametouch,1.039813e-02,-1.014317e-01,6214
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.629020e-02,-4.221462e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.625002e-02,-2.872344e+00,190728
wing_angle_diff_flyany_frametouch,2.028191e-02,-1.541945e+00,12550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.355768e-01,-5.072748e+00,7065
wing_angle_diff_flyfemale_frameany,1.682588e-02,-4.043648e+00,230901
wing_angle_diff_flyfemale_framenearfly,1.797459e-02,-2.767310e+00,98181
wing_angle_diff_flyfemale_frametouch,2.404531e-02,-8.813472e-01,6228
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.551426e-02,-3.252380e+00,247207
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.416266e-02,-2.344011e+00,91936
wing_angle_diff_flymale_frametouch,1.691636e-02,-1.553195e+00,6214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255379e-01,-4.506247e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356839e-01,7.142212e-01,230901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158443e-01,-1.184638e+00,247207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.065607e-02,2.240117e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.111371e-02,2.026701e+00,230901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.006521e-02,1.693649e+00,247207
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.634124e-03,-4.997673e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.712167e-03,-4.228803e+00,230901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.449044e-03,-3.740257e+00,247207
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.450273e-01,2.007173e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.225698e-01,1.115794e+00,7065
wing_areal_mm_flyfemale_frameany,9.438016e-01,2.618507e-01,230901
wing_areal_mm_flymale_frameany,9.466136e-01,3.785567e+00,247207
wing_arear_mm_flyany_frameany,9.415075e-01,1.783588e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.569284e-01,2.292972e+00,7065
wing_arear_mm_flyfemale_frameany,9.405102e-01,1.123809e-01,230901
wing_arear_mm_flymale_frameany,9.430472e-01,3.522779e+00,247207
wing_trough_angle_flyany_frameany,-3.123586e-03,-2.362385e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.279267e-03,-1.720824e+00,230901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.959191e-03,-1.696152e+00,247207
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.492622e+00,1.547633e+00,479460
y_mm_flyany_frameany,-8.877073e+00,-4.077595e+00,479460
yaw_flyany_framemove,4.578435e-02,5.693376e+00,240167
yaw_flyfemale_framemove,6.582163e-02,5.095350e+00,111543
yaw_flymale_framemove,2.330413e-02,2.417356e+00,127563
