field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.460156e-01,-3.237768e+00,214533
velmag_ctr_flyany_frametouch,4.285520e+00,-3.130438e+00,18646
velmag_ctr_flyany_framewalk,1.338307e+01,-3.083860e+00,127500
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.001574e-01,-1.222101e+00,17038
velmag_ctr_flyfemale_frameany,4.897797e+00,-2.344356e+00,236683
velmag_ctr_flymale_frameany,6.392746e+00,-1.340401e+00,242218
velmag_ctr_flymale_framechase,1.153991e+01,-2.497890e+00,292
velmag_flyany_frameany,4.747418e+00,-1.927302e+00,479340
velmag_flyfemale_frameany,4.059897e+00,-2.267537e+00,236683
velmag_flymale_frameany,5.427412e+00,-1.386625e+00,242218
velmag_nose_flyany_frameany,5.981563e+00,-2.012985e+00,479340
velmag_nose_flyfemale_frameany,5.231512e+00,-2.432976e+00,236683
velmag_nose_flymale_frameany,6.722708e+00,-1.374687e+00,242218
velmag_tail_flyany_frameany,5.994799e+00,-1.994536e+00,479340
velmag_tail_flyfemale_frameany,5.240171e+00,-2.421750e+00,236683
velmag_tail_flymale_frameany,6.740551e+00,-1.351292e+00,242218
veltoward_nose2ell_flyany_framebackup_nearfly,-5.431864e-02,-5.213390e-02,2723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.515647e-02,7.636539e-02,18155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.319760e-02,-5.029759e-02,1071
veltoward_nose2ell_flyany_framenearfly,1.509377e-02,1.923647e-02,254439
veltoward_nose2ell_flyany_frametouch,1.853371e-02,-4.629615e-02,18646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.331596e-02,7.620495e-02,133496
veltoward_nose2ell_flyfemale_frametouch,1.128340e-02,3.072360e-02,10045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.427953e-01,-4.735844e-02,292
veltoward_nose2ell_flymale_framenearfly,1.642385e-02,-5.580090e-02,120766
veltoward_nose2ell_flymale_frametouch,2.545857e-02,-6.033634e-02,8601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.296091e-02,-2.606511e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.120810e-03,-1.324495e+00,436
wing_angle_diff_flyany_framenearfly,2.965129e-02,-1.728768e+00,254448
wing_angle_diff_flyany_frametouch,2.245215e-02,-1.477240e+00,18646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.275872e-01,-9.620863e-01,17038
wing_angle_diff_flyfemale_frameany,1.957024e-02,-3.769594e+00,236693
wing_angle_diff_flyfemale_framenearfly,2.074450e-02,-2.738057e+00,133501
wing_angle_diff_flyfemale_frametouch,1.804926e-02,-1.842339e+00,10045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.540004e-02,-1.163057e+00,242228
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.096330e-02,-1.164954e+00,292
wing_angle_diff_flymale_framenearfly,3.737086e-02,-8.167277e-01,120770
wing_angle_diff_flymale_frametouch,2.656614e-02,-1.204610e+00,8601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193587e-01,-9.466520e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197347e-01,-1.328267e+00,236693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188214e-01,-4.074343e-01,242228
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.897387e-02,8.626393e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.066301e-02,2.011455e+00,236693
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.680945e-02,-2.696521e-01,242228
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.398704e-02,-3.629160e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.907227e-03,-3.816021e+00,236693
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.859060e-02,-2.197519e+00,242228
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.024358e-01,8.639471e-02,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.863224e-01,-5.860130e-01,17038
wing_areal_mm_flyfemale_frameany,9.802425e-01,7.331531e-01,236693
wing_areal_mm_flymale_frameany,8.270490e-01,-6.943426e-01,242228
wing_arear_mm_flyany_frameany,9.015670e-01,-5.383881e-02,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.653946e-01,-1.946916e+00,17038
wing_arear_mm_flyfemale_frameany,9.814080e-01,6.662734e-01,236693
wing_arear_mm_flymale_frameany,8.242059e-01,-8.938255e-01,242228
wing_trough_angle_flyany_frameany,-3.241576e-03,-2.550761e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.353498e-03,-1.298647e+00,236693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.141826e-03,-2.318231e+00,242228
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.577639e+01,-6.730131e+00,479360
y_mm_flyany_frameany,-4.694670e+00,-2.263788e+00,479360
yaw_flyany_framemove,8.780049e-04,4.712187e-01,264827
yaw_flyfemale_framemove,1.676428e-02,1.367997e+00,122036
yaw_flymale_framemove,-1.522883e-02,-7.540854e-01,142791
