field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.088044e+01,-2.866225e+00,409805
velmag_ctr_flyany_framenearfly,7.674083e+00,2.427852e-02,215419
velmag_ctr_flyany_framenearwall,9.326104e+00,8.082227e-02,452905
velmag_ctr_flyany_framenotnearfly_notnearwall,1.445278e+01,9.083904e+00,24821
velmag_ctr_flyany_framepivotcenter,3.628545e+00,2.690763e+00,231
velmag_ctr_flyany_framepivottail,7.309339e+00,-3.690845e+00,8197
velmag_ctr_flyany_framerighting,1.394159e+01,-2.775290e+00,1474
velmag_ctr_flyany_framestop,6.419950e-01,-1.854151e+00,69635
velmag_ctr_flyany_frametouch,3.811180e+00,-5.103436e+00,27986
velmag_ctr_flyany_framewalk,1.263945e+01,-5.019701e+00,306123
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.201034e+01,-2.433982e+00,231
velmag_ctr_flyany_framewinggrooming,9.272696e-01,1.643936e+00,1599
velmag_ctr_flyfemale_frameany,9.546056e+00,2.124315e+00,229521
velmag_ctr_flymale_frameany,9.290696e+00,9.014592e-01,249597
velmag_ctr_flymale_framechase,1.028650e+01,-4.132917e+00,1512
velmag_flyany_frameany,8.428367e+00,1.850290e+00,479440
velmag_flyfemale_frameany,8.441927e+00,2.326243e+00,229521
velmag_flymale_frameany,8.420698e+00,1.180687e+00,249597
velmag_nose_flyany_frameany,9.667882e+00,1.396623e+00,479440
velmag_nose_flyfemale_frameany,9.867867e+00,1.961151e+00,229521
velmag_nose_flymale_frameany,9.488646e+00,7.013382e-01,249597
velmag_tail_flyany_frameany,9.672405e+00,1.393632e+00,479440
velmag_tail_flyfemale_frameany,9.867583e+00,1.948510e+00,229521
velmag_tail_flymale_frameany,9.497337e+00,7.068696e-01,249597
veltoward_nose2ell_flyany_framebackup_nearfly,-1.850540e+00,-2.376301e+00,4423
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.586858e-01,2.603842e-03,27868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.437984e+00,-1.916410e+00,1402
veltoward_nose2ell_flyany_framenearfly,6.716130e-01,4.940099e+00,215419
veltoward_nose2ell_flyany_frametouch,5.498055e-01,-5.241522e-01,27986
veltoward_nose2ell_flyfemale_framechase,1.052640e+01,4.900626e-01,801
veltoward_nose2ell_flyfemale_framenearfly,6.933153e-01,2.574319e+00,102690
veltoward_nose2ell_flyfemale_frametouch,2.932331e-01,-8.812564e-01,11344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.401961e+00,8.132600e-02,1512
veltoward_nose2ell_flymale_framenearfly,6.503681e-01,6.544802e-01,112587
veltoward_nose2ell_flymale_frametouch,7.893558e-01,-2.827729e-01,16595
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.376944e-02,-4.777914e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.397186e-03,-8.702990e-01,2316
wing_angle_diff_flyany_framenearfly,1.555928e-02,-3.016114e+00,215429
wing_angle_diff_flyany_frametouch,1.683474e-02,-1.759938e+00,27986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.041378e-01,-4.885435e+00,231
wing_angle_diff_flyany_framewinggrooming,2.522205e-01,-9.513789e+00,1599
wing_angle_diff_flyfemale_frameany,6.347068e-03,-5.240268e+00,229531
wing_angle_diff_flyfemale_framenearfly,7.236022e-03,-3.971342e+00,102694
wing_angle_diff_flyfemale_frametouch,7.199719e-03,-2.984633e+00,11344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.050161e-02,-3.255325e+00,249607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.397291e-02,-8.334604e-01,1512
wing_angle_diff_flymale_framenearfly,2.302520e-02,-1.865388e+00,112593
wing_angle_diff_flymale_frametouch,2.538934e-02,-1.229368e+00,16595
wing_angle_diff_flymale_framewingflick,1.307805e-01,-5.192598e+00,206
wing_angle_imbalance_flyany_frameany,1.140710e-01,-3.131136e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.503142e-01,-1.771004e+00,231
wing_angle_imbalance_flyfemale_frameany,1.026935e-01,-5.121951e+00,229531
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244532e-01,-8.410766e-01,249607
wing_angle_imbalance_flymale_framewingflick,1.564979e-01,-1.372431e+00,206
wing_anglel_flyany_frameany,2.184637e-02,7.257480e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.715547e-02,5.056253e+00,231
wing_anglel_flyfemale_frameany,2.024918e-02,6.489412e+00,229531
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.337196e-02,5.549846e+00,249607
wing_anglel_flymale_framewingflick,-6.582893e-02,5.153218e+00,206
wing_angler_flyany_frameany,3.561581e-02,-7.268071e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.698233e-02,-4.579140e+00,231
wing_angler_flyfemale_frameany,2.659625e-02,-1.488624e+00,229531
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.387358e-02,4.360702e-02,249607
wing_angler_flymale_framewingflick,6.495156e-02,-4.992737e+00,206
wing_areal_mm_flyany_frameany,7.857443e-01,-3.201557e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.302560e-01,-3.976642e+00,1599
wing_areal_mm_flyfemale_frameany,8.365913e-01,-2.526189e+00,229531
wing_areal_mm_flymale_frameany,7.390624e-01,-3.349959e+00,249607
wing_arear_mm_flyany_frameany,8.248775e-01,-2.052539e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.822054e-01,-1.864002e+00,1599
wing_arear_mm_flyfemale_frameany,8.409357e-01,-2.481564e+00,229531
wing_arear_mm_flymale_frameany,8.102276e-01,-1.147287e+00,249607
wing_trough_angle_flyany_frameany,2.522709e-02,6.145300e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.087825e-02,-7.477430e-01,231
wing_trough_angle_flyfemale_frameany,2.342973e-02,4.575937e+00,229531
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.687683e-02,4.315445e+00,249607
wing_trough_angle_flymale_framewingflick,-3.159631e-02,-1.148109e+00,206
x_mm_flyany_frameany,-1.894780e-01,3.744460e-01,479460
y_mm_flyany_frameany,3.077523e+00,1.530737e+00,479460
yaw_flyany_framemove,-3.631970e-02,-4.001761e+00,409825
yaw_flyfemale_framemove,-3.672002e-02,-2.769107e+00,193660
yaw_flymale_framemove,-3.581532e-02,-2.652175e+00,215908
