field,value,zscore,nflyframes
velmag_flymale_frameany,3.821860e+00,-3.925191e+00,245916
velmag_nose_flyany_frameany,4.354645e+00,-4.816288e+00,455449
velmag_nose_flyfemale_frameany,3.814126e+00,-4.932269e+00,209489
velmag_nose_flymale_frameany,4.814216e+00,-4.180226e+00,245916
velmag_tail_flyany_frameany,4.370802e+00,-4.782429e+00,455449
velmag_tail_flyfemale_frameany,3.837771e+00,-4.893648e+00,209489
velmag_tail_flymale_frameany,4.824178e+00,-4.151218e+00,245916
veltoward_nose2ell_flyany_framebackup_nearfly,-5.035275e-01,3.450151e+00,1560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.535406e-01,2.491693e+00,9416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.963321e-01,3.486606e+00,255
veltoward_nose2ell_flyany_framenearfly,2.400959e-01,-2.421177e+00,206386
veltoward_nose2ell_flyany_frametouch,5.303585e-01,-2.413077e+00,10819
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.523238e-01,1.121398e+00,100894
veltoward_nose2ell_flyfemale_frametouch,3.151094e-01,-9.239085e-01,5529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.270165e-01,-2.388923e+00,105466
veltoward_nose2ell_flymale_frametouch,7.085094e-01,-2.400228e+00,5284
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.296876e-02,-5.287059e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.863377e-03,-2.134129e+00,240
wing_angle_diff_flyany_framenearfly,1.341493e-02,-3.821745e+00,206391
wing_angle_diff_flyany_frametouch,1.717105e-02,-2.478714e+00,10819
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.006928e-02,-5.175614e+00,209499
wing_angle_diff_flyfemale_framenearfly,1.046058e-02,-4.184801e+00,100897
wing_angle_diff_flyfemale_frametouch,1.446477e-02,-2.692729e+00,5529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.542710e-02,-4.006646e+00,245925
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.589107e-02,-2.833077e+00,105468
wing_angle_diff_flymale_frametouch,1.899580e-02,-2.178850e+00,5284
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177709e-01,-2.419371e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142260e-01,-3.186602e+00,209499
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.207912e-01,-1.211943e+00,245925
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.721934e-03,4.847681e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.147989e-02,2.263468e+00,209499
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.667784e-02,5.069986e+00,245925
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.669069e-02,-4.127341e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.410608e-03,-5.754189e+00,209499
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.210494e-02,-1.676287e+00,245925
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027889e+00,4.573319e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.087668e+00,4.135495e+00,209499
wing_areal_mm_flymale_frameany,9.771141e-01,4.529818e+00,245925
wing_arear_mm_flyany_frameany,1.032039e+00,4.536146e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.089977e+00,4.068235e+00,209499
wing_arear_mm_flymale_frameany,9.828306e-01,4.552120e+00,245925
wing_trough_angle_flyany_frameany,9.548322e-03,1.216623e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.074078e-03,-2.726720e+00,209499
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.370906e-02,3.517293e+00,245925
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.739070e+01,4.934762e+00,455468
y_mm_flyany_frameany,9.978321e+00,4.835598e+00,455468
yaw_flyany_framemove,-2.069195e-02,-1.907509e+00,241066
yaw_flyfemale_framemove,8.570869e-04,3.672624e-01,108400
yaw_flymale_framemove,-4.362900e-02,-3.078018e+00,132622
