field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.090251e+00,1.649549e+00,2344
velmag_ctr_flyany_framebackup,8.762726e+00,6.924348e-01,2968
velmag_ctr_flyany_framebodyturn,1.097592e+01,1.048726e-01,5188
velmag_ctr_flyany_framecrabwalkall,1.433728e+01,4.101708e-01,36303
velmag_ctr_flyany_framecrabwalkextreme,7.565163e+00,1.386810e-01,2280
velmag_ctr_flyany_framejump,4.856369e+01,-6.578105e-01,208
velmag_ctr_flyany_framemove,1.456498e+01,2.345451e+00,340851
velmag_ctr_flyany_framenearfly,1.014996e+01,4.802166e+00,247976
velmag_ctr_flyany_framenearwall,1.025727e+01,3.035364e+00,355000
velmag_ctr_flyany_framenotnearfly_notnearwall,1.665394e+01,1.165372e+01,53994
velmag_ctr_flyany_framepivotcenter,3.982460e+00,4.947615e+00,243
velmag_ctr_flyany_framepivottail,9.830012e+00,-3.739432e-01,13319
velmag_ctr_flyany_framerighting,1.652132e+01,1.040610e+00,504
velmag_ctr_flyany_framestop,5.945691e-01,-1.826540e+00,114555
velmag_ctr_flyany_frametouch,7.012554e+00,4.293065e+00,42969
velmag_ctr_flyany_framewalk,1.810510e+01,1.754315e+00,227950
velmag_ctr_flyany_framewingextension,1.213698e+01,6.752706e+00,10577
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.741765e-01,1.113966e+00,1104
velmag_ctr_flyfemale_frameany,1.025220e+01,4.598169e+00,238228
velmag_ctr_flymale_frameany,1.206292e+01,5.520158e+00,216837
velmag_ctr_flymale_framechase,1.804792e+01,2.275274e+00,33542
velmag_flyany_frameany,9.903387e+00,5.529918e+00,455406
velmag_flyfemale_frameany,9.064153e+00,4.814740e+00,238228
velmag_flymale_frameany,1.083335e+01,5.561246e+00,216837
velmag_nose_flyany_frameany,1.149197e+01,5.339111e+00,455406
velmag_nose_flyfemale_frameany,1.066765e+01,4.525582e+00,238228
velmag_nose_flymale_frameany,1.240527e+01,5.502780e+00,216837
velmag_tail_flyany_frameany,1.150046e+01,5.336360e+00,455406
velmag_tail_flyfemale_frameany,1.063944e+01,4.477441e+00,238228
velmag_tail_flymale_frameany,1.245413e+01,5.543505e+00,216837
veltoward_nose2ell_flyany_framebackup_nearfly,-1.771638e-02,7.100275e-02,1820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.146556e-02,-1.040986e-01,18967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.476255e-02,-9.530121e-02,1730
veltoward_nose2ell_flyany_framenearfly,2.481650e-02,1.484677e-01,247976
veltoward_nose2ell_flyany_frametouch,9.439838e-02,3.397196e-01,42969
veltoward_nose2ell_flyfemale_framechase,4.827984e-01,-1.033835e+00,473
veltoward_nose2ell_flyfemale_framenearfly,-1.008701e-01,-4.277871e-01,125099
veltoward_nose2ell_flyfemale_frametouch,1.438007e-02,6.103609e-02,5824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.679575e-01,5.944514e-02,33542
veltoward_nose2ell_flymale_framenearfly,1.611418e-01,5.106724e-01,122797
veltoward_nose2ell_flymale_frametouch,1.556236e-01,3.108821e-01,37142
veltoward_nose2ell_flymale_framewingextension,3.440664e-01,2.413822e-01,10559
wing_angle_diff_flyany_frameany,4.816049e-02,-1.201541e+00,455429
wing_angle_diff_flyany_frameattemptedcopulation,3.431695e-01,-1.142374e+00,2345
wing_angle_diff_flyany_framechase,1.374806e-01,7.156059e+00,34019
wing_angle_diff_flyany_framenearfly,7.451403e-02,2.642962e+00,247989
wing_angle_diff_flyany_frametouch,1.240905e-01,5.309959e+00,42969
wing_angle_diff_flyany_framewingextension,8.998195e-01,3.162275e+00,10578
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.072918e-01,2.943783e+00,1104
wing_angle_diff_flyfemale_frameany,3.743975e-02,-2.101230e+00,238239
wing_angle_diff_flyfemale_framenearfly,5.850974e-02,1.521981e+00,125102
wing_angle_diff_flyfemale_frametouch,5.205956e-02,2.599382e+00,5824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.000320e-02,-1.674423e-01,216849
wing_angle_diff_flymale_frameattemptedcopulation,3.631949e-01,-1.034390e+00,2332
wing_angle_diff_flymale_framechase,1.906317e-01,6.987282e+00,33542
wing_angle_diff_flymale_framenearfly,8.935271e-02,2.751965e+00,122807
wing_angle_diff_flymale_frametouch,1.762458e-01,4.955267e+00,37142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244731e-01,-1.042289e-01,455429
wing_angle_imbalance_flyany_framewingextension,7.453569e-01,2.868003e+00,10578
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255707e-01,-4.371486e-01,238239
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232590e-01,1.765422e-01,216849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.433924e-02,1.412524e-02,455429
wing_anglel_flyany_framewingextension,-4.391566e-01,3.984446e-02,10578
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.268535e-02,1.697177e+00,238239
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.727132e-02,-1.457780e+00,216849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.382125e-02,-2.073348e+00,455429
wing_angler_flyany_framewingextension,4.606629e-01,1.947284e+00,10578
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.475441e-02,-1.531969e+00,238239
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.273188e-02,-1.710514e+00,216849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.523924e-01,-1.529570e+00,455429
wing_areal_mm_flyany_framewingextension,9.172926e-01,-8.285971e-01,10578
wing_areal_mm_flyany_framewinggrooming,6.057641e-01,3.153116e-01,1104
wing_areal_mm_flyfemale_frameany,8.849109e-01,-1.790630e+00,238239
wing_areal_mm_flymale_frameany,8.163933e-01,-1.083757e+00,216849
wing_arear_mm_flyany_frameany,8.580280e-01,-1.453676e+00,455429
wing_arear_mm_flyany_framewingextension,9.184981e-01,7.047634e-01,10578
wing_arear_mm_flyany_framewinggrooming,6.261537e-01,8.477700e-01,1104
wing_arear_mm_flyfemale_frameany,8.979532e-01,-1.536522e+00,238239
wing_arear_mm_flymale_frameany,8.138933e-01,-1.271410e+00,216849
wing_trough_angle_flyany_frameany,-3.240262e-03,-2.561970e+00,455429
wing_trough_angle_flyany_framewingextension,7.553788e-03,1.041826e+00,10578
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.241194e-03,-2.205446e-01,238239
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.045727e-02,-3.422012e+00,216849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.217709e-01,-1.315055e-01,455429
y_mm_flyany_frameany,4.910744e+00,2.235227e+00,455429
yaw_flyany_framemove,-1.586897e-02,-1.383703e+00,340874
yaw_flyfemale_framemove,-1.951292e-02,-1.420861e+00,165566
yaw_flymale_framemove,-1.237488e-02,-4.690449e-01,175128
