field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.801983e+00,-5.155137e+00,238821
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.214938e+00,-5.049269e+00,479420
velmag_flyfemale_frameany,2.406343e+00,-4.104012e+00,239661
velmag_flymale_frameany,2.030192e+00,-5.234461e+00,238821
velmag_nose_flyany_frameany,3.562177e+00,-4.660243e+00,479420
velmag_nose_flyfemale_frameany,3.823112e+00,-3.667699e+00,239661
velmag_nose_flymale_frameany,3.307432e+00,-4.975979e+00,238821
velmag_tail_flyany_frameany,3.550863e+00,-4.662469e+00,479420
velmag_tail_flyfemale_frameany,3.835830e+00,-3.642520e+00,239661
velmag_tail_flymale_frameany,3.272144e+00,-5.000112e+00,238821
veltoward_nose2ell_flyany_framebackup_nearfly,-1.034471e-02,7.318544e-02,1229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.626077e-02,6.500085e-02,11137
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.587175e-02,2.209859e-01,698
veltoward_nose2ell_flyany_framenearfly,7.463063e-03,-7.359882e-02,253804
veltoward_nose2ell_flyany_frametouch,1.068326e-02,-6.294037e-02,17857
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.079297e-03,1.635776e-02,135752
veltoward_nose2ell_flyfemale_frametouch,1.318421e-02,-1.502871e-02,10609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.865033e-03,-5.651861e-02,117543
veltoward_nose2ell_flymale_frametouch,8.309732e-03,-6.324211e-02,7235
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.999069e-02,2.536009e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.600471e-02,1.702720e+00,253815
wing_angle_diff_flyany_frametouch,5.685628e-02,1.266626e+00,17857
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.186784e-01,1.715904e+00,28309
wing_angle_diff_flyfemale_frameany,5.583025e-02,-7.821781e-01,239671
wing_angle_diff_flyfemale_framenearfly,5.504640e-02,1.125925e+00,135761
wing_angle_diff_flyfemale_frametouch,4.322439e-02,1.572504e+00,10615
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.273361e-02,8.425885e-01,238831
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.735367e-02,1.755119e+00,117545
wing_angle_diff_flymale_frametouch,7.090798e-02,1.092259e+00,7235
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297685e-01,4.394222e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338484e-01,4.213057e-01,239671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.253614e-01,2.912297e-01,238831
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.414718e-02,4.435491e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.281804e-02,2.017047e+00,239671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.464967e-02,-8.400210e-01,238831
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.584351e-02,9.037642e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.301222e-02,8.611333e-01,239671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.808394e-02,5.747489e-01,238831
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.274183e-01,1.395391e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.086186e-01,1.324708e-01,28309
wing_areal_mm_flyfemale_frameany,9.768339e-01,9.835285e-01,239671
wing_areal_mm_flymale_frameany,8.788366e-01,1.612022e+00,238831
wing_arear_mm_flyany_frameany,9.402357e-01,1.710745e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.319984e-01,1.029929e+00,28309
wing_arear_mm_flyfemale_frameany,9.974223e-01,1.473189e+00,239671
wing_arear_mm_flymale_frameany,8.838668e-01,1.665892e+00,238831
wing_trough_angle_flyany_frameany,8.707417e-03,1.052902e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.267774e-02,2.046894e+00,239671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.851025e-03,-3.156107e-01,238831
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.711582e+01,7.224321e+00,479440
y_mm_flyany_frameany,-2.089024e+00,-1.140210e+00,479440
yaw_flyany_framemove,6.561532e-03,1.126742e+00,178204
yaw_flyfemale_framemove,1.799262e-02,1.308723e+00,99681
yaw_flymale_framemove,-6.486889e-03,6.699758e-02,78493
