field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.400074e-01,6.681715e-01,1.645000e-01,8.355000e-01,2,8,3788049
fractime_flyany_framemove_notnearfly_notnearwall,8.553271e-02,4.577758e+00,2.300000e-03,9.977000e-01,2,8,3788049
fractime_flyany_framenotanybehavior,1.766542e-01,1.249897e+00,3.670000e-02,9.633000e-01,2,8,3788049
fractime_flyany_framepivotcenter,9.293579e-04,1.626535e+00,2.270000e-02,9.773000e-01,2,8,3788049
fractime_flyany_framepivotcenter_nearfly,4.675415e-04,2.428705e+00,2.700000e-03,9.973000e-01,2,8,3788049
fractime_flyany_framepivotcenter_nearwall,6.587209e-04,2.627888e+00,1.700000e-03,9.983000e-01,2,8,3788049
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.062764e-04,-3.239151e-02,5.065000e-01,4.935000e-01,2,8,3788049
fractime_flyany_framepivotcenter_stop,2.038050e-04,7.882863e-01,1.486000e-01,8.514000e-01,2,8,3788049
fractime_flyany_framepivottail,2.314429e-02,-1.802566e+00,9.959000e-01,4.100000e-03,2,8,3788049
fractime_flyany_framepivottail_nearfly,8.891093e-03,-2.529323e+00,9.999000e-01,1.000000e-04,2,8,3788049
fractime_flyany_framepivottail_nearwall,2.291738e-02,-1.822046e+00,9.962000e-01,3.800000e-03,2,8,3788049
fractime_flyany_framepivottail_notnearfly_notnearwall,1.026998e-04,5.215820e-01,1.876000e-01,8.124000e-01,2,8,3788049
fractime_flyany_framerighting,1.254599e-03,-6.940068e-01,8.702000e-01,1.298000e-01,2,8,3788049
fractime_flyany_framerighting_nearfly,3.214691e-04,-7.551645e-01,8.907000e-01,1.093000e-01,2,8,3788049
fractime_flyany_framerighting_nearwall,9.034179e-04,-5.475422e-01,8.089000e-01,1.911000e-01,2,8,3788049
fractime_flyany_framerighting_notnearfly_notnearwall,3.051759e-04,-8.592448e-01,9.222000e-01,7.780000e-02,2,8,3788049
fractime_flyany_framestop,3.585797e-01,-1.909012e+00,9.987000e-01,1.300000e-03,2,8,3788049
fractime_flyany_framestop_nearfly,1.225037e-01,-1.033153e+00,9.526000e-01,4.740000e-02,2,8,3788049
fractime_flyany_framestop_nearwall,2.108547e-01,-1.993715e+00,9.980000e-01,2.000000e-03,2,8,3788049
fractime_flyany_framestop_notnearfly_notnearwall,1.197597e-01,-3.865918e-01,7.012000e-01,2.988000e-01,2,8,3788049
fractime_flyany_framestop_notwinggrooming,3.285927e-01,-6.145541e-01,8.104000e-01,1.896000e-01,2,8,3788049
fractime_flyany_frametouch,2.463445e-02,-7.228438e-01,8.763000e-01,1.237000e-01,2,8,3788049
fractime_flyany_frametouch_notchase,2.334381e-02,-5.835536e-01,8.001000e-01,1.999000e-01,2,8,3788049
fractime_flyany_framewalk,3.887186e-01,2.154837e+00,2.700000e-03,9.973000e-01,2,8,3788049
fractime_flyany_framewalk_nearfly,1.107900e-01,-2.167097e-01,6.107000e-01,3.893000e-01,2,8,3788049
fractime_flyany_framewalk_nearwall,3.297058e-01,1.117328e+00,4.700000e-02,9.530000e-01,2,8,3788049
fractime_flyany_framewalk_notnearfly_notnearwall,5.149261e-02,3.752514e+00,2.400000e-03,9.976000e-01,2,8,3788049
fractime_flyany_framewingextension,1.879190e-03,-6.427459e-01,8.707000e-01,1.293000e-01,2,8,3788049
fractime_flyany_framewingextension_nearfly,1.850034e-03,-6.216154e-01,8.592000e-01,1.408000e-01,2,8,3788049
fractime_flyany_framewingextension_notchase,1.101627e-03,-7.719932e-01,9.182000e-01,8.180000e-02,2,8,3788049
fractime_flyany_framewingextension_notnearfly,2.915522e-05,-1.303888e+00,9.953000e-01,4.700000e-03,2,8,3788049
fractime_flyany_framewingflick,1.372092e-04,-4.309715e-01,7.710000e-01,2.290000e-01,2,8,3788049
fractime_flyany_framewingflick_nearfly,7.363856e-05,-6.858150e-01,9.147000e-01,8.530000e-02,2,8,3788049
fractime_flyany_framewingflick_notnearfly,6.357066e-05,1.094622e+00,6.650000e-02,9.335000e-01,2,8,3788049
fractime_flyany_framewinggrooming,3.046594e-02,-4.466055e+00,1.000000e+00,0.000000e+00,2,8,3788049
fractime_flyany_framewinggrooming_nearfly,6.185173e-03,-3.200445e+00,1.000000e+00,0.000000e+00,2,8,3788049
fractime_flyany_framewinggrooming_nearwall,1.086763e-02,-3.247633e+00,1.000000e+00,0.000000e+00,2,8,3788049
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.672333e-02,-3.383333e+00,1.000000e+00,0.000000e+00,2,8,3788049
fractime_flyfemale_firsthalf_framechase,4.500701e-04,-6.527479e-01,9.652000e-01,3.480000e-02,2,8,963065
fractime_flyfemale_firsthalf_frametouch,2.057316e-02,-4.375028e-01,7.288000e-01,2.712000e-01,2,8,963065
fractime_flyfemale_frameattemptedcopulation,4.005291e-05,9.205007e-02,2.901000e-01,7.099000e-01,2,8,1873367
fractime_flyfemale_framebackup,4.468389e-03,-7.574389e-01,8.643000e-01,1.357000e-01,2,8,1873367
fractime_flyfemale_framebodyturn,8.717551e-03,-7.548700e-01,8.658000e-01,1.342000e-01,2,8,1873367
fractime_flyfemale_framechase,4.919154e-04,-5.239272e-01,8.980000e-01,1.020000e-01,2,8,1873367
fractime_flyfemale_framecopulation,1.163059e-05,4.308632e-01,1.333000e-01,8.667000e-01,2,8,1873367
fractime_flyfemale_framecrabwalkall,9.078789e-02,4.438457e-01,2.502000e-01,7.498000e-01,2,8,1873367
fractime_flyfemale_framecrabwalkextreme,2.403010e-03,5.134367e-01,2.155000e-01,7.845000e-01,2,8,1873367
fractime_flyfemale_framejump,5.705004e-04,-2.008005e+00,9.999000e-01,1.000000e-04,2,8,1873367
fractime_flyfemale_framemove,6.240161e-01,1.551550e+00,7.000000e-03,9.930000e-01,2,8,1873367
fractime_flyfemale_framenotanybehavior,1.888072e-01,1.149704e+00,4.760000e-02,9.524000e-01,2,8,1873367
fractime_flyfemale_framepivotcenter,1.238660e-03,1.653002e+00,2.380000e-02,9.762000e-01,2,8,1873367
fractime_flyfemale_framepivottail,2.088578e-02,-2.110779e+00,9.995000e-01,5.000000e-04,2,8,1873367
fractime_flyfemale_framerighting,1.753313e-03,-4.520506e-01,7.599000e-01,2.401000e-01,2,8,1873367
fractime_flyfemale_framestop,3.759839e-01,-1.551550e+00,9.930000e-01,7.000000e-03,2,8,1873367
fractime_flyfemale_frametouch,2.025657e-02,3.043175e-01,2.795000e-01,7.205000e-01,2,8,1873367
fractime_flyfemale_framewalk,3.650194e-01,1.578274e+00,6.800000e-03,9.932000e-01,2,8,1873367
fractime_flyfemale_framewingextension,2.192531e-05,-9.802044e-01,9.992000e-01,8.000000e-04,2,8,1873367
fractime_flyfemale_framewingflick,1.104860e-04,5.153093e-01,2.010000e-01,7.990000e-01,2,8,1873367
fractime_flyfemale_framewinggrooming,2.740432e-02,-4.110725e+00,1.000000e+00,0.000000e+00,2,8,1873367
fractime_flyfemale_secondhalf_framechase,5.375240e-04,-2.247658e-01,5.293000e-01,4.707000e-01,2,8,910302
fractime_flyfemale_secondhalf_frametouch,1.978791e-02,1.461733e+00,2.780000e-02,9.722000e-01,2,8,910302
fractime_flyfirsthalf_framebackup,4.262053e-03,-7.944524e-01,8.724000e-01,1.276000e-01,2,8,1925700
fractime_flyfirsthalf_framebodyturn,1.049511e-02,-8.639607e-02,5.688000e-01,4.312000e-01,2,8,1925700
fractime_flyfirsthalf_framechase,4.111635e-03,-9.140178e-01,9.524000e-01,4.760000e-02,2,8,1925700
fractime_flyfirsthalf_framecopulation,6.563708e-05,2.259358e+00,2.070000e-02,9.793000e-01,2,8,1925700
fractime_flyfirsthalf_framecrabwalkall,8.669228e-02,-8.826452e-01,8.999000e-01,1.001000e-01,2,8,1925700
fractime_flyfirsthalf_framecrabwalkextreme,2.677690e-03,-2.920708e-01,6.549000e-01,3.451000e-01,2,8,1925700
fractime_flyfirsthalf_framejump,5.180678e-04,-1.979042e+00,9.997000e-01,3.000000e-04,2,8,1925700
fractime_flyfirsthalf_framemove,6.180593e-01,1.136544e+00,4.520000e-02,9.548000e-01,2,8,1925700
fractime_flyfirsthalf_framepivotcenter,7.445285e-04,1.191447e+00,6.230000e-02,9.377000e-01,2,8,1925700
fractime_flyfirsthalf_framepivottail,2.283394e-02,-2.439232e+00,1.000000e+00,0.000000e+00,2,8,1925700
fractime_flyfirsthalf_framerighting,1.160600e-03,-7.068974e-01,8.777000e-01,1.223000e-01,2,8,1925700
fractime_flyfirsthalf_framestop,3.819407e-01,-1.136544e+00,9.548000e-01,4.520000e-02,2,8,1925700
fractime_flyfirsthalf_frametouch,2.608683e-02,-1.080257e+00,9.765000e-01,2.350000e-02,2,8,1925700
fractime_flyfirsthalf_framewalk,3.739285e-01,1.461007e+00,1.590000e-02,9.841000e-01,2,8,1925700
fractime_flyfirsthalf_framewingextension,1.808588e-03,-6.842776e-01,8.977000e-01,1.023000e-01,2,8,1925700
fractime_flyfirsthalf_framewingflick,1.291745e-04,-6.973756e-01,9.003000e-01,9.970000e-02,2,8,1925700
fractime_flyfirsthalf_framewinggrooming,3.256334e-02,-4.311330e+00,1.000000e+00,0.000000e+00,2,8,1925700
fractime_flymale_firsthalf_frameattemptedcopulation,1.324154e-03,1.183260e-01,2.976000e-01,7.024000e-01,2,8,961441
fractime_flymale_firsthalf_framechase,7.811722e-03,-9.062611e-01,9.510000e-01,4.900000e-02,2,8,961441
fractime_flymale_firsthalf_frametouch,3.123807e-02,-1.088499e+00,9.823000e-01,1.770000e-02,2,8,961441
fractime_flymale_frameattemptedcopulation,8.943997e-04,-1.137455e-01,4.686000e-01,5.314000e-01,2,8,1909970
fractime_flymale_framebackup,4.889462e-03,4.435950e-01,2.435000e-01,7.565000e-01,2,8,1909970
fractime_flymale_framebodyturn,1.217065e-02,1.215510e+00,3.900000e-02,9.610000e-01,2,8,1909970
fractime_flymale_framechase,7.713781e-03,-8.736212e-01,9.428000e-01,5.720000e-02,2,8,1909970
fractime_flymale_framechase_notwingextension,6.218635e-03,-9.350272e-01,9.541000e-01,4.590000e-02,2,8,1909970
fractime_flymale_framecopulation,0.000000e+00,-4.000949e-01,9.518000e-01,4.820000e-02,2,8,1909970
fractime_flymale_framecrabwalkall,1.000327e-01,-8.635068e-01,8.988000e-01,1.012000e-01,2,8,1909970
fractime_flymale_framecrabwalkextreme,3.131986e-03,-7.142704e-01,8.495000e-01,1.505000e-01,2,8,1909970
fractime_flymale_framejump,7.283635e-04,-1.366599e+00,9.917000e-01,8.300000e-03,2,8,1909970
fractime_flymale_framemove,6.595133e-01,2.069472e+00,6.000000e-04,9.994000e-01,2,8,1909970
fractime_flymale_framenotanybehavior,1.648767e-01,1.283839e+00,3.620000e-02,9.638000e-01,2,8,1909970
fractime_flymale_framepivotcenter,6.315568e-04,1.304424e+00,5.090000e-02,9.491000e-01,2,8,1909970
fractime_flymale_framepivottail,2.539704e-02,-1.171587e+00,9.539000e-01,4.610000e-02,2,8,1909970
fractime_flymale_framerighting,7.547175e-04,-1.008485e+00,9.495000e-01,5.050000e-02,2,8,1909970
fractime_flymale_framestop,3.404867e-01,-2.069472e+00,9.994000e-01,6.000000e-04,2,8,1909970
fractime_flymale_frametouch,2.810061e-02,-9.713579e-01,9.640000e-01,3.600000e-02,2,8,1909970
fractime_flymale_frametouch_notchase,2.571112e-02,-9.215657e-01,9.472000e-01,5.280000e-02,2,8,1909970
fractime_flymale_framewalk,4.131197e-01,2.325734e+00,1.700000e-03,9.983000e-01,2,8,1909970
fractime_flymale_framewingextension,3.550019e-03,-6.278794e-01,8.625000e-01,1.375000e-01,2,8,1909970
fractime_flymale_framewingflick,1.625893e-04,-6.515474e-01,8.956000e-01,1.044000e-01,2,8,1909970
fractime_flymale_framewinggrooming,3.331755e-02,-3.391227e+00,1.000000e+00,0.000000e+00,2,8,1909970
fractime_flymale_secondhalf_frameattemptedcopulation,4.466210e-04,-5.038744e-01,7.998000e-01,2.002000e-01,2,8,950499
fractime_flymale_secondhalf_framechase,7.674226e-03,-6.844428e-01,8.894000e-01,1.106000e-01,2,8,950499
fractime_flymale_secondhalf_frametouch,2.537293e-02,-6.108981e-01,8.297000e-01,1.703000e-01,2,8,950499
fractime_flysecondhalf_framebackup,5.094418e-03,4.203699e-01,2.530000e-01,7.470000e-01,2,8,1862185
fractime_flysecondhalf_framebodyturn,1.039493e-02,7.607718e-01,1.407000e-01,8.593000e-01,2,8,1862185
fractime_flysecondhalf_framechase,4.630966e-03,-5.938655e-01,8.466000e-01,1.534000e-01,2,8,1862185
fractime_flysecondhalf_framecopulation,5.325545e-06,3.975499e-01,7.640000e-02,9.236000e-01,2,8,1862185
fractime_flysecondhalf_framecrabwalkall,1.042397e-01,1.379165e-01,4.280000e-01,5.720000e-01,2,8,1862185
fractime_flysecondhalf_framecrabwalkextreme,2.842916e-03,-3.297864e-01,6.744000e-01,3.256000e-01,2,8,1862185
fractime_flysecondhalf_framejump,8.078578e-04,-1.629399e+00,9.981000e-01,1.900000e-03,2,8,1862185
fractime_flysecondhalf_framemove,6.658711e-01,2.537613e+00,0.000000e+00,1.000000e+00,2,8,1862185
fractime_flysecondhalf_framepivotcenter,1.114922e-03,1.845792e+00,1.360000e-02,9.864000e-01,2,8,1862185
fractime_flysecondhalf_framepivottail,2.347788e-02,-9.828436e-01,9.231000e-01,7.690000e-02,2,8,1862185
fractime_flysecondhalf_framerighting,1.354632e-03,-6.260388e-01,8.392000e-01,1.608000e-01,2,8,1862185
fractime_flysecondhalf_framestop,3.341289e-01,-2.537613e+00,1.000000e+00,0.000000e+00,2,8,1862185
fractime_flysecondhalf_frametouch,2.309050e-02,-9.749539e-02,4.892000e-01,5.108000e-01,2,8,1862185
fractime_flysecondhalf_framewalk,4.043534e-01,2.697024e+00,1.000000e-03,9.990000e-01,2,8,1862185
fractime_flysecondhalf_framewingextension,2.089576e-03,-4.127178e-01,7.111000e-01,2.889000e-01,2,8,1862185
fractime_flysecondhalf_framewingflick,1.470695e-04,4.214326e-02,3.815000e-01,6.185000e-01,2,8,1862185
fractime_flysecondhalf_framewinggrooming,2.835539e-02,-4.112708e+00,1.000000e+00,0.000000e+00,2,8,1862185
magveldiff_nose2ell_flyany_framenearfly,1.073867e+01,-6.317483e-01,8.301000e-01,1.699000e-01,2,8,1294307
magveldiff_nose2ell_flyany_frametouch,7.746340e+00,-2.235532e+00,9.996000e-01,4.000000e-04,2,8,93547
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
magveldiff_nose2ell_flyfemale_framenearfly,9.917034e+00,-1.022834e+00,9.356000e-01,6.440000e-02,2,8,636650
magveldiff_nose2ell_flyfemale_frametouch,7.183791e+00,-2.593190e+00,1.000000e+00,0.000000e+00,2,8,37901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.240807e+00,-1.310016e+00,9.818000e-01,1.820000e-02,2,8,15238
magveldiff_nose2ell_flymale_framenearfly,1.156773e+01,-2.381805e-01,6.492000e-01,3.508000e-01,2,8,654577
magveldiff_nose2ell_flymale_frametouch,8.305328e+00,-1.689949e+00,9.942000e-01,5.800000e-03,2,8,54242
magveldiff_nose2ell_flymale_framewingextension,4.454957e+00,-1.386997e+00,9.504000e-01,4.960000e-02,1,2,6660
max_absdwing_angle_flyany_frameany,1.497451e+00,-7.805197e-01,8.908000e-01,1.092000e-01,2,8,3787885
max_absdwing_angle_flyany_framechase,1.453228e+00,-3.215187e-01,6.735000e-01,3.265000e-01,2,8,16313
max_absdwing_angle_flyany_framenearfly,1.519207e+00,7.831546e-01,1.355000e-01,8.645000e-01,2,8,1294307
max_absdwing_angle_flyany_frametouch,1.789252e+00,1.996117e+00,5.200000e-03,9.948000e-01,2,8,93547
max_absdwing_angle_flyany_framewingextension,3.867656e+00,-2.038929e+00,9.820000e-01,1.800000e-02,1,2,6804
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.244207e+00,-2.575740e-01,6.617000e-01,3.383000e-01,2,8,115263
max_absdwing_angle_flyfemale_frameany,1.459575e+00,1.812907e-02,5.097000e-01,4.903000e-01,2,8,1873367
max_absdwing_angle_flyfemale_framenearfly,1.492601e+00,1.601368e+00,1.840000e-02,9.816000e-01,2,8,636650
max_absdwing_angle_flyfemale_frametouch,1.713336e+00,2.390463e+00,3.400000e-03,9.966000e-01,2,8,37901
max_absdwing_angle_flymale_frameany,1.533509e+00,-1.228146e+00,9.704000e-01,2.960000e-02,2,8,1909970
max_absdwing_angle_flymale_framechase,1.623038e+00,-4.645361e-01,7.882000e-01,2.118000e-01,2,8,15238
max_absdwing_angle_flymale_framenearfly,1.543629e+00,-8.101325e-02,5.514000e-01,4.486000e-01,2,8,654577
max_absdwing_angle_flymale_frametouch,1.864031e+00,1.343944e+00,3.810000e-02,9.619000e-01,2,8,54242
max_absdwing_area_flyany_frameany,3.874914e+00,3.154843e+00,0.000000e+00,1.000000e+00,2,8,3787885
max_absdwing_area_flyany_framewingextension,5.653506e+00,-6.836514e-01,7.169000e-01,2.831000e-01,1,2,6804
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.591941e+00,1.930848e+00,2.100000e-03,9.979000e-01,2,8,115263
max_absdwing_area_flyfemale_frameany,4.245747e+00,3.931791e+00,0.000000e+00,1.000000e+00,2,8,1873367
max_absdwing_area_flymale_frameany,3.517992e+00,1.311438e+00,2.540000e-02,9.746000e-01,2,8,1909970
max_dwing_angle_in_flyany_frameany,1.064418e+00,-5.951542e-01,8.373000e-01,1.627000e-01,2,8,3787885
max_dwing_angle_in_flyany_framewingextension,2.261596e+00,-2.145038e+00,9.929000e-01,7.100000e-03,1,2,6804
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.889853e-01,-2.294083e-01,6.546000e-01,3.454000e-01,2,8,1873367
max_dwing_angle_in_flymale_frameany,1.138435e+00,-7.567230e-01,8.860000e-01,1.140000e-01,2,8,1909970
max_dwing_angle_out_flyany_frameany,1.064431e+00,-5.939683e-01,8.369000e-01,1.631000e-01,2,8,3787885
max_dwing_angle_out_flyany_framewingextension,1.642662e+00,-1.348512e+00,9.140000e-01,8.600000e-02,1,2,6804
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.889854e-01,-2.326103e-01,6.555000e-01,3.445000e-01,2,8,1873367
max_dwing_angle_out_flymale_frameany,1.138387e+00,-7.518133e-01,8.841000e-01,1.159000e-01,2,8,1909970
max_wing_angle_flyany_frameany,1.019679e-01,2.199090e-01,3.798000e-01,6.202000e-01,2,8,3788049
max_wing_angle_flyany_frameattemptedcopulation,2.497166e-01,-2.012080e+00,9.968000e-01,3.200000e-03,1,2,1773
max_wing_angle_flyany_framechase,8.625038e-02,3.535642e-01,2.453000e-01,7.547000e-01,2,8,16313
max_wing_angle_flyany_framenearfly,1.028286e-01,1.759802e+00,1.440000e-02,9.856000e-01,2,8,1294374
max_wing_angle_flyany_frametouch,1.076081e-01,9.112302e-01,8.840000e-02,9.116000e-01,2,8,93547
max_wing_angle_flyany_framewingextension,6.444353e-01,-1.243146e+00,8.875000e-01,1.125000e-01,1,2,6804
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.440620e-01,-1.633114e+00,9.915000e-01,8.500000e-03,2,8,115265
max_wing_angle_flyfemale_frameany,1.171361e-01,2.226862e+00,5.000000e-03,9.950000e-01,2,8,1873448
max_wing_angle_flyfemale_framenearfly,1.189458e-01,4.562390e+00,0.000000e+00,1.000000e+00,2,8,636681
max_wing_angle_flyfemale_frametouch,1.165126e-01,5.203357e+00,0.000000e+00,1.000000e+00,2,8,37901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.669314e-02,-1.211203e+00,9.822000e-01,1.780000e-02,2,8,1910049
max_wing_angle_flymale_frameattemptedcopulation,3.112605e-01,-1.284834e+00,9.543000e-01,4.570000e-02,1,2,1647
max_wing_angle_flymale_framechase,9.214809e-02,2.045233e-01,3.631000e-01,6.369000e-01,2,8,15238
max_wing_angle_flymale_framenearfly,8.658788e-02,-2.630812e-01,6.366000e-01,3.634000e-01,2,8,654609
max_wing_angle_flymale_frametouch,9.765831e-02,-5.542442e-01,8.016000e-01,1.984000e-01,2,8,54242
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.768898e-01,1.693627e+00,7.200000e-03,9.928000e-01,2,8,3788049
max_wing_area_flyany_framewingextension,1.171404e+00,-1.008959e+00,8.303000e-01,1.697000e-01,1,2,6804
max_wing_area_flyany_framewinggrooming,8.664290e-01,5.021604e-01,2.299000e-01,7.701000e-01,2,8,115265
max_wing_area_flyfemale_frameany,1.040082e+00,1.699466e+00,6.100000e-03,9.939000e-01,2,8,1873448
max_wing_area_flymale_frameany,9.152417e-01,1.391351e+00,2.220000e-02,9.778000e-01,2,8,1910049
mean_wing_angle_flyany_frameany,2.782622e-02,-1.210430e+00,9.746000e-01,2.540000e-02,2,8,3788049
mean_wing_angle_flyany_framewingextension,3.743237e-01,-5.078834e-01,6.858000e-01,3.142000e-01,1,2,6804
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.553336e-02,5.504704e-01,2.177000e-01,7.823000e-01,2,8,1873448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.004759e-02,-2.106447e+00,1.000000e+00,0.000000e+00,2,8,1910049
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.039861e-01,5.588942e-01,2.024000e-01,7.976000e-01,2,8,3788049
mean_wing_area_flyany_framewingextension,9.020918e-01,-8.659642e-01,8.056000e-01,1.944000e-01,1,2,6804
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.389086e-01,1.742168e+00,4.700000e-03,9.953000e-01,2,8,115265
mean_wing_area_flyfemale_frameany,9.248568e-01,-1.625069e-01,5.737000e-01,4.263000e-01,2,8,1873448
mean_wing_area_flymale_frameany,8.841688e-01,1.352632e+00,2.300000e-02,9.770000e-01,2,8,1910049
min_absdwing_angle_flyany_frameany,9.372716e-01,-9.248639e-01,9.238000e-01,7.620000e-02,2,8,3787885
min_absdwing_angle_flyany_framewingextension,1.321084e+00,-1.189944e+00,8.861000e-01,1.139000e-01,1,2,6804
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.321448e-01,-1.306578e+00,9.743000e-01,2.570000e-02,2,8,1873367
min_absdwing_angle_flymale_frameany,1.042229e+00,-3.008025e-01,6.911000e-01,3.089000e-01,2,8,1909970
min_absdwing_area_flyany_frameany,2.201091e+00,-9.252948e-02,5.732000e-01,4.268000e-01,2,8,3787885
min_absdwing_area_flyany_framewingextension,2.605639e+00,6.074584e-01,2.725000e-01,7.275000e-01,1,2,6804
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.158645e+00,-4.056158e-01,7.270000e-01,2.730000e-01,2,8,1873367
min_absdwing_area_flymale_frameany,2.249089e+00,3.198727e-01,3.172000e-01,6.828000e-01,2,8,1909970
min_dwing_angle_in_flyany_frameany,-1.064431e+00,5.939683e-01,1.631000e-01,8.369000e-01,2,8,3787885
min_dwing_angle_in_flyany_framewingextension,-1.642662e+00,1.348512e+00,8.600000e-02,9.140000e-01,1,2,6804
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.889854e-01,2.326103e-01,3.445000e-01,6.555000e-01,2,8,1873367
min_dwing_angle_in_flymale_frameany,-1.138387e+00,7.518133e-01,1.159000e-01,8.841000e-01,2,8,1909970
min_dwing_angle_out_flyany_frameany,-1.064418e+00,5.951542e-01,1.627000e-01,8.373000e-01,2,8,3787885
min_dwing_angle_out_flyany_framewingextension,-2.261596e+00,2.145038e+00,7.100000e-03,9.929000e-01,1,2,6804
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.889853e-01,2.294083e-01,3.454000e-01,6.546000e-01,2,8,1873367
min_dwing_angle_out_flymale_frameany,-1.138435e+00,7.567230e-01,1.140000e-01,8.860000e-01,2,8,1909970
min_wing_angle_flyany_frameany,-4.631544e-02,-3.557758e+00,1.000000e+00,0.000000e+00,2,8,3788049
min_wing_angle_flyany_framewingextension,1.042120e-01,1.566664e+00,7.920000e-02,9.208000e-01,1,2,6804
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.606934e-02,-2.563021e+00,9.997000e-01,3.000000e-04,2,8,1873448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.659796e-02,-3.470103e+00,1.000000e+00,0.000000e+00,2,8,1910049
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.310823e-01,-5.654579e-01,7.726000e-01,2.274000e-01,2,8,3788049
min_wing_area_flyany_framewingextension,6.327799e-01,-3.375481e-01,6.365000e-01,3.635000e-01,1,2,6804
min_wing_area_flyany_framewinggrooming,4.113882e-01,3.528549e+00,0.000000e+00,1.000000e+00,2,8,115265
min_wing_area_flyfemale_frameany,8.096316e-01,-2.006252e+00,9.955000e-01,4.500000e-03,2,8,1873448
min_wing_area_flymale_frameany,8.530959e-01,1.279956e+00,2.820000e-02,9.718000e-01,2,8,1910049
nflies_close_flyany_frameany,4.348382e-01,-6.547898e-01,8.197000e-01,1.803000e-01,2,8,3788049
nflies_close_flyany_frameattemptedcopulation,1.406382e+00,5.638364e-01,2.734000e-01,7.266000e-01,1,2,1773
nflies_close_flyany_framebackupstart,6.165040e-01,-1.622568e+00,9.958000e-01,4.200000e-03,2,8,4353
nflies_close_flyany_framebodyturn,3.631681e-01,-2.694956e+00,1.000000e+00,0.000000e+00,2,8,39515
nflies_close_flyany_framebodyturnstart,3.715774e-01,-2.697965e+00,1.000000e+00,0.000000e+00,2,8,14925
nflies_close_flyany_framecrabwalkallstart,4.405335e-01,-1.174225e+00,9.783000e-01,2.170000e-02,2,8,45238
nflies_close_flyany_framecrabwalkextreme,7.132961e-01,-1.188314e+00,9.676000e-01,3.240000e-02,2,8,10504
nflies_close_flyany_framecrabwalkextremestart,6.928476e-01,-1.401467e+00,9.838000e-01,1.620000e-02,2,8,2831
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,213
nflies_close_flyany_framenearwall,5.182793e-01,-4.299817e-01,7.037000e-01,2.963000e-01,2,8,2844658
nflies_close_flyany_framepivotcenter,7.238996e-01,7.946164e-01,3.670000e-02,9.633000e-01,2,8,3445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.478468e-01,-2.529603e+00,1.000000e+00,0.000000e+00,2,8,21389
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
