field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.760265e+00,-5.740774e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.251501e+00,-5.317803e+00,479380
velmag_flyfemale_frameany,3.491271e+00,-4.136184e+00,239619
velmag_flymale_frameany,3.010969e+00,-5.691779e+00,239690
velmag_nose_flyany_frameany,4.450119e+00,-5.311008e+00,479380
velmag_nose_flyfemale_frameany,4.821089e+00,-4.042480e+00,239619
velmag_nose_flymale_frameany,4.077896e+00,-5.811023e+00,239690
velmag_tail_flyany_frameany,4.436528e+00,-5.319948e+00,479380
velmag_tail_flyfemale_frameany,4.793310e+00,-4.070888e+00,239619
velmag_tail_flymale_frameany,4.078550e+00,-5.796224e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,2.496838e-01,5.426768e+00,828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.847862e-01,-2.394554e+00,11790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.802578e+00,-2.032552e+00,524
veltoward_nose2ell_flyany_framenearfly,2.433638e-01,-2.566578e+00,252397
veltoward_nose2ell_flyany_frametouch,4.373941e-01,-2.641161e+00,10875
veltoward_nose2ell_flyfemale_framechase,7.500052e+00,3.087996e-02,366
veltoward_nose2ell_flyfemale_framenearfly,3.917068e-01,1.572818e+00,135221
veltoward_nose2ell_flyfemale_frametouch,4.702773e-01,2.802038e-01,7316
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.503480e-02,-2.875778e+00,117176
veltoward_nose2ell_flymale_frametouch,4.045499e-01,-2.963833e+00,3559
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.812248e-02,-2.446365e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.042792e-02,-1.302019e+00,440
wing_angle_diff_flyany_framenearfly,3.021290e-02,-1.743724e+00,252410
wing_angle_diff_flyany_frametouch,2.076321e-02,-1.781225e+00,10875
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.524621e-01,7.372320e-01,15538
wing_angle_diff_flyfemale_frameany,2.850228e-02,-3.300223e+00,239629
wing_angle_diff_flyfemale_framenearfly,2.216417e-02,-2.709122e+00,135227
wing_angle_diff_flyfemale_frametouch,1.559153e-02,-2.568165e+00,7316
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.772856e-02,-1.196900e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.825258e-02,-7.792600e-01,117183
wing_angle_diff_flymale_frametouch,2.592729e-02,-1.303730e+00,3559
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401455e-01,1.614572e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389043e-01,8.288431e-01,239629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413869e-01,1.808452e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.283839e-02,2.095140e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.704295e-03,2.520562e+00,239629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.695667e-02,1.078368e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.528409e-02,-2.064176e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.979798e-02,-2.556015e+00,239629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.077188e-02,-9.293094e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.209819e-01,1.479677e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.578463e-01,2.521922e+00,15538
wing_areal_mm_flyfemale_frameany,9.653127e-01,1.047403e+00,239629
wing_areal_mm_flymale_frameany,8.766394e-01,1.699017e+00,239700
wing_arear_mm_flyany_frameany,9.218120e-01,1.412149e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.736930e-01,3.148005e+00,15538
wing_arear_mm_flyfemale_frameany,9.658853e-01,9.981644e-01,239629
wing_arear_mm_flymale_frameany,8.777467e-01,1.628340e+00,239700
wing_trough_angle_flyany_frameany,4.737083e-03,1.438377e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.138036e-03,-5.194816e-02,239629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.345523e-03,2.327357e-01,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.748162e+01,-6.769984e+00,479400
y_mm_flyany_frameany,9.450594e+00,4.134585e+00,479400
yaw_flyany_framemove,1.234258e-02,1.605273e+00,235845
yaw_flyfemale_framemove,-7.100109e-03,-2.349848e-01,132595
yaw_flymale_framemove,3.181741e-02,2.428800e+00,103182
