field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.252508e+00,1.835720e+00,1739
velmag_ctr_flyany_framejump,5.763458e+01,2.694797e+00,3781
velmag_ctr_flyany_framemove,1.172287e+01,-1.118936e+00,313840
velmag_ctr_flyany_framenearfly,7.335049e+00,4.153600e-01,201589
velmag_ctr_flyany_framenearwall,8.366973e+00,2.458712e-01,394448
velmag_ctr_flyany_framenotnearfly_notnearwall,6.490253e+00,1.565853e+00,75594
velmag_ctr_flyany_framepivotcenter,3.306618e+00,2.707014e+00,449
velmag_ctr_flyany_framepivottail,1.030396e+01,2.547763e-01,16953
velmag_ctr_flyany_framerighting,1.720858e+01,1.540470e+00,3374
velmag_ctr_flyany_framestop,7.895837e-01,3.513871e+00,165420
velmag_ctr_flyany_frametouch,5.781679e+00,4.200894e-01,13792
velmag_ctr_flyany_framewalk,1.599278e+01,-7.234243e-01,134600
velmag_ctr_flyany_framewingextension,8.764969e+00,3.583393e+00,204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.528500e-01,3.248780e+00,26151
velmag_ctr_flyfemale_frameany,7.061234e+00,2.167247e-01,236754
velmag_ctr_flymale_frameany,8.844518e+00,1.195364e+00,241598
velmag_ctr_flymale_framechase,1.331638e+01,-1.399860e+00,472
velmag_flyany_frameany,6.584508e+00,3.598678e-01,479260
velmag_flyfemale_frameany,5.670218e+00,-2.454823e-01,236754
velmag_flymale_frameany,7.476915e+00,8.213309e-01,241598
velmag_nose_flyany_frameany,8.492877e+00,9.702865e-01,479260
velmag_nose_flyfemale_frameany,7.659176e+00,4.277668e-01,236754
velmag_nose_flymale_frameany,9.306585e+00,1.319486e+00,241598
velmag_tail_flyany_frameany,8.483797e+00,9.543827e-01,479260
velmag_tail_flyfemale_frameany,7.665937e+00,4.349130e-01,236754
velmag_tail_flymale_frameany,9.281785e+00,1.282883e+00,241598
veltoward_nose2ell_flyany_framebackup_nearfly,-4.775395e-02,-2.031206e-02,2883
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.772887e-02,1.295109e-01,19036
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.069292e-02,-9.665386e-03,1019
veltoward_nose2ell_flyany_framenearfly,2.094808e-02,9.485786e-02,201589
veltoward_nose2ell_flyany_frametouch,1.840379e-02,-5.523908e-02,13792
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.586726e-02,9.162068e-02,102500
veltoward_nose2ell_flyfemale_frametouch,-1.618292e-03,-6.759855e-02,6089
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.095567e-01,-2.008583e-02,472
veltoward_nose2ell_flymale_framenearfly,2.582020e-02,-2.467290e-02,99037
veltoward_nose2ell_flymale_frametouch,3.804941e-02,-3.618398e-02,7703
veltoward_nose2ell_flymale_framewingextension,1.194398e-01,1.075547e-02,204
wing_angle_diff_flyany_frameany,6.090644e-02,-2.763582e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.608992e-02,5.095314e-01,500
wing_angle_diff_flyany_framenearfly,3.961488e-02,-7.404578e-01,201598
wing_angle_diff_flyany_frametouch,5.336676e-02,4.830679e-01,13792
wing_angle_diff_flyany_framewingextension,7.909462e-01,5.442653e-01,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.405522e-01,-3.781552e-01,26151
wing_angle_diff_flyfemale_frameany,4.981592e-02,-1.103448e+00,236764
wing_angle_diff_flyfemale_framenearfly,3.170620e-02,-1.425054e+00,102507
wing_angle_diff_flyfemale_frametouch,3.939196e-02,8.947211e-01,6089
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.175262e-02,3.888766e-01,241608
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.917399e-02,5.082342e-01,472
wing_angle_diff_flymale_framenearfly,4.723677e-02,-1.629284e-01,99039
wing_angle_diff_flymale_frametouch,6.874658e-02,4.181967e-01,7703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313795e-01,7.375965e-01,479280
wing_angle_imbalance_flyany_framewingextension,5.763716e-01,-8.849278e-01,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313427e-01,2.577341e-01,236764
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315154e-01,9.426559e-01,241608
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.414345e-02,1.410572e-01,479280
wing_anglel_flyany_framewingextension,-4.197389e-01,2.833217e-01,204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.973045e-02,-6.440705e-01,236764
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.867567e-02,6.685697e-01,241608
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.676299e-02,-3.330109e-01,479280
wing_angler_flyany_framewingextension,3.712073e-01,6.083004e-01,204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.008547e-02,-2.390962e+00,236764
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.307695e-02,1.303050e+00,241608
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.769679e-01,-5.649347e-01,479280
wing_areal_mm_flyany_framewingextension,9.897050e-01,2.256622e-01,204
wing_areal_mm_flyany_framewinggrooming,6.039412e-01,1.264201e-01,26151
wing_areal_mm_flyfemale_frameany,9.127168e-01,-7.441645e-01,236764
wing_areal_mm_flymale_frameany,8.416402e-01,-2.530646e-01,241608
wing_arear_mm_flyany_frameany,8.798830e-01,-6.095332e-01,479280
wing_arear_mm_flyany_framewingextension,9.804633e-01,1.477974e+00,204
wing_arear_mm_flyany_framewinggrooming,6.078190e-01,-1.530230e-01,26151
wing_arear_mm_flyfemale_frameany,9.112367e-01,-9.052991e-01,236764
wing_arear_mm_flymale_frameany,8.488224e-01,-1.530854e-01,241608
wing_trough_angle_flyany_frameany,4.836710e-03,-2.021128e-01,479280
wing_trough_angle_flyany_framewingextension,-2.194682e-02,4.644746e-01,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.394860e-03,-2.384110e+00,236764
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.486726e-02,1.761841e+00,241608
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.101723e+01,-5.365662e+00,479280
y_mm_flyany_frameany,-1.214288e+01,-6.074619e+00,479280
yaw_flyany_framemove,4.369944e-03,7.641087e-01,313860
yaw_flyfemale_framemove,1.889865e-02,1.554631e+00,153003
yaw_flymale_framemove,-1.010674e-02,-5.102306e-01,160340
