field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.882099e+00,-2.002702e+00,1108
velmag_ctr_flyany_framebodyturn,1.073913e+01,1.492631e-01,2637
velmag_ctr_flyany_framecrabwalkall,1.192336e+01,-3.078965e+00,27174
velmag_ctr_flyany_framecrabwalkextreme,5.739890e+00,-4.432870e+00,1160
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132714e+01,-2.268555e+00,246598
velmag_ctr_flyany_framenearfly,5.334033e+00,-4.286789e+00,283325
velmag_ctr_flyany_framenearwall,6.162674e+00,-4.651121e+00,400881
velmag_ctr_flyany_framenotnearfly_notnearwall,8.543948e+00,1.829747e+00,45897
velmag_ctr_flyany_framepivotcenter,2.425233e+00,-1.817484e+00,912
velmag_ctr_flyany_framepivottail,9.762444e+00,1.854595e-01,4346
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.949629e-01,-3.722975e+00,232874
velmag_ctr_flyany_frametouch,4.092209e+00,-4.089680e+00,54524
velmag_ctr_flyany_framewalk,1.569114e+01,-1.574309e+00,145400
velmag_ctr_flyany_framewingextension,5.746951e+00,1.413178e+00,3081
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.287612e-01,-1.216656e+00,3208
velmag_ctr_flyfemale_frameany,5.811387e+00,-3.735077e+00,239877
velmag_ctr_flymale_frameany,6.453769e+00,-3.594237e+00,238932
velmag_ctr_flymale_framechase,1.526555e+01,-3.477289e-01,19730
velmag_flyany_frameany,5.348394e+00,-3.750347e+00,479472
velmag_flyfemale_frameany,5.030394e+00,-3.526832e+00,239877
velmag_flymale_frameany,5.667290e+00,-3.438155e+00,238932
velmag_nose_flyany_frameany,6.464092e+00,-3.975815e+00,479472
velmag_nose_flyfemale_frameany,6.168281e+00,-3.764218e+00,239877
velmag_nose_flymale_frameany,6.759445e+00,-3.639336e+00,238932
velmag_tail_flyany_frameany,6.506934e+00,-3.923810e+00,479472
velmag_tail_flyfemale_frameany,6.196305e+00,-3.737763e+00,239877
velmag_tail_flymale_frameany,6.817135e+00,-3.567933e+00,238932
veltoward_nose2ell_flyany_framebackup_nearfly,-9.007757e-02,1.961764e-02,945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.980230e-02,-1.674451e-01,12519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.911982e-02,1.134749e-01,1119
veltoward_nose2ell_flyany_framenearfly,1.519988e-02,-1.273728e-01,283325
veltoward_nose2ell_flyany_frametouch,3.418405e-02,-5.100491e-02,54524
veltoward_nose2ell_flyfemale_framechase,4.073504e-01,-1.045282e+00,347
veltoward_nose2ell_flyfemale_framenearfly,-3.952775e-02,-1.761226e-01,134033
veltoward_nose2ell_flyfemale_frametouch,8.091281e-03,-1.217825e-01,9894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.819847e-01,-8.951097e-02,19730
veltoward_nose2ell_flymale_framenearfly,6.988239e-02,9.010726e-02,148728
veltoward_nose2ell_flymale_frametouch,6.084248e-02,-5.690182e-03,44348
veltoward_nose2ell_flymale_framewingextension,1.397583e-01,5.287268e-02,3036
wing_angle_diff_flyany_frameany,5.133865e-02,-2.397370e-01,479493
wing_angle_diff_flyany_frameattemptedcopulation,2.065814e-01,-2.498220e+00,565
wing_angle_diff_flyany_framechase,4.987854e-02,2.009424e+00,20202
wing_angle_diff_flyany_framenearfly,6.091762e-02,2.270983e+00,283338
wing_angle_diff_flyany_frametouch,5.788943e-02,1.158188e+00,54524
wing_angle_diff_flyany_framewingextension,7.044485e-01,-1.795323e+00,3081
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.329815e-01,-4.566043e+00,3208
wing_angle_diff_flyfemale_frameany,6.654057e-02,1.095563e+00,239888
wing_angle_diff_flyfemale_framenearfly,8.020606e-02,5.046234e+00,134041
wing_angle_diff_flyfemale_frametouch,5.698326e-02,3.920928e+00,10171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.612140e-02,-1.097405e+00,238942
wing_angle_diff_flymale_frameattemptedcopulation,2.298075e-01,-2.358632e+00,551
wing_angle_diff_flymale_framechase,4.772089e-02,9.404156e-01,19730
wing_angle_diff_flymale_framenearfly,4.154872e-02,1.576045e-01,148733
wing_angle_diff_flymale_frametouch,5.890660e-02,2.563174e-01,44348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.636088e-01,3.633339e+00,479493
wing_angle_imbalance_flyany_framewingextension,4.683527e-01,-3.500834e+00,3081
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.834926e-01,5.476721e+00,239888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.437783e-01,1.193078e+00,238942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.441377e-02,-3.468968e+00,479493
wing_anglel_flyany_framewingextension,-3.904422e-01,1.059749e+00,3081
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.507075e-02,-3.202271e+00,239888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.377032e-02,-2.598037e+00,238942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.924885e-03,-4.038069e+00,479493
wing_angler_flyany_framewingextension,3.140063e-01,-3.614102e-02,3081
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.146982e-02,-1.595788e+00,239888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.648920e-03,-4.376093e+00,238942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.891348e-01,-7.344110e+00,479493
wing_areal_mm_flyany_framewingextension,9.585393e-01,-7.808120e-01,3081
wing_areal_mm_flyany_framewinggrooming,5.574251e-01,-3.550699e+00,3208
wing_areal_mm_flyfemale_frameany,6.469392e-01,-8.536960e+00,239888
wing_areal_mm_flymale_frameany,7.312745e-01,-4.628680e+00,238942
wing_arear_mm_flyany_frameany,6.755901e-01,-7.843072e+00,479493
wing_arear_mm_flyany_framewingextension,8.438702e-01,-3.990288e-01,3081
wing_arear_mm_flyany_framewinggrooming,5.056333e-01,-6.263707e+00,3208
wing_arear_mm_flyfemale_frameany,6.342740e-01,-8.951355e+00,239888
wing_arear_mm_flymale_frameany,7.168587e-01,-5.189065e+00,238942
wing_trough_angle_flyany_frameany,-2.158367e-02,-8.040155e+00,479493
wing_trough_angle_flyany_framewingextension,-3.157962e-02,5.500821e-01,3081
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.341757e-02,-4.229117e+00,239888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.979599e-02,-7.220385e+00,238942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.204302e-01,1.634850e-01,479493
y_mm_flyany_frameany,2.324395e+00,1.684201e+00,479493
yaw_flyany_framemove,1.424036e-02,1.835696e+00,246619
yaw_flyfemale_framemove,-1.782075e-02,-1.316399e+00,115126
yaw_flymale_framemove,4.638638e-02,3.819727e+00,131041
