field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.170147e+01,-2.627319e+00,57901
velmag_ctr_flyany_framecrabwalkextreme,7.085414e+00,-1.295681e+00,2207
velmag_ctr_flyany_framejump,5.474760e+01,1.546112e+00,476
velmag_ctr_flyany_framemove,1.063380e+01,-2.110940e+00,352163
velmag_ctr_flyany_framenearfly,7.455177e+00,9.759162e-01,200654
velmag_ctr_flyany_framenearwall,8.309612e+00,4.991674e-01,410056
velmag_ctr_flyany_framenotnearfly_notnearwall,6.775209e+00,1.858359e+00,62690
velmag_ctr_flyany_framepivotcenter,2.990143e+00,1.894310e+00,342
velmag_ctr_flyany_framepivottail,8.344173e+00,-2.658145e+00,11082
velmag_ctr_flyany_framerighting,1.617618e+01,5.986626e-01,4622
velmag_ctr_flyany_framestop,7.569264e-01,2.854051e+00,127277
velmag_ctr_flyany_frametouch,5.175506e+00,-7.652938e-01,22120
velmag_ctr_flyany_framewalk,1.438226e+01,-2.114526e+00,172068
velmag_ctr_flyany_framewingextension,6.523215e+00,1.902078e+00,3130
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.838706e-01,1.419126e+00,34505
velmag_ctr_flyfemale_frameany,7.666573e+00,1.216606e+00,237432
velmag_ctr_flymale_frameany,8.409584e+00,1.083836e+00,240035
velmag_ctr_flymale_framechase,1.275133e+01,-1.669431e+00,4635
velmag_flyany_frameany,6.760809e+00,9.569984e-01,479440
velmag_flyfemale_frameany,6.313181e+00,8.878232e-01,237432
velmag_flymale_frameany,7.245413e+00,9.326978e-01,240035
velmag_nose_flyany_frameany,8.470254e+00,1.282819e+00,479440
velmag_nose_flyfemale_frameany,8.182987e+00,1.317430e+00,237432
velmag_nose_flymale_frameany,8.797035e+00,1.119821e+00,240035
velmag_tail_flyany_frameany,8.476204e+00,1.284869e+00,479440
velmag_tail_flyfemale_frameany,8.190151e+00,1.320224e+00,237432
velmag_tail_flymale_frameany,8.800978e+00,1.119195e+00,240035
veltoward_nose2ell_flyany_framebackup_nearfly,-4.500741e-02,-2.090093e-02,2245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.156867e-02,2.379130e-02,20416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.328258e-02,-1.411051e-02,1331
veltoward_nose2ell_flyany_framenearfly,2.011585e-02,8.587793e-02,200654
veltoward_nose2ell_flyany_frametouch,3.328983e-02,2.795889e-02,22120
veltoward_nose2ell_flyfemale_framechase,3.061520e-01,-1.060637e+00,297
veltoward_nose2ell_flyfemale_framenearfly,7.109344e-03,4.925645e-02,98557
veltoward_nose2ell_flyfemale_frametouch,2.393527e-02,1.404808e-01,9135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.911331e-01,-2.576676e-02,4635
veltoward_nose2ell_flymale_framenearfly,3.306815e-02,8.877301e-03,101454
veltoward_nose2ell_flymale_frametouch,4.259154e-02,-1.345876e-02,12976
veltoward_nose2ell_flymale_framewingextension,9.021928e-02,-1.217703e-02,2971
wing_angle_diff_flyany_frameany,2.275103e-01,1.462953e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.446295e-01,1.408657e+01,4935
wing_angle_diff_flyany_framenearfly,2.049401e-01,1.520831e+01,200664
wing_angle_diff_flyany_frametouch,2.085759e-01,1.093313e+01,22120
wing_angle_diff_flyany_framewingextension,8.177124e-01,1.119927e+00,3130
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.830820e-01,1.785516e+00,34505
wing_angle_diff_flyfemale_frameany,2.300940e-01,1.548102e+01,237442
wing_angle_diff_flyfemale_framenearfly,2.078510e-01,1.824405e+01,98562
wing_angle_diff_flyfemale_frametouch,1.922639e-01,2.078469e+01,9135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.236608e-01,1.025201e+01,240045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.614506e-01,1.020176e+01,4635
wing_angle_diff_flymale_framenearfly,2.020974e-01,1.038154e+01,101459
wing_angle_diff_flymale_frametouch,2.270531e-01,7.040628e+00,12976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.679444e-01,6.311203e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.203110e-01,-2.184679e+00,3130
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.551338e-01,3.773627e+00,237442
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.801982e-01,6.569702e+00,240045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.001399e-01,-1.112400e+01,479460
wing_anglel_flyany_framewingextension,-3.938013e-01,7.287736e-01,3130
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.004862e-01,-1.042882e+01,237442
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.906087e-02,-8.110868e+00,240045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.273704e-01,1.381092e+01,479460
wing_angler_flyany_framewingextension,4.239111e-01,1.395730e+00,3130
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.296079e-01,1.343134e+01,237442
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.245999e-01,9.066137e+00,240045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.408292e-01,-1.895513e+00,479460
wing_areal_mm_flyany_framewingextension,9.568927e-01,-2.217826e-01,3130
wing_areal_mm_flyany_framewinggrooming,5.278294e-01,-3.361235e+00,34505
wing_areal_mm_flyfemale_frameany,8.909410e-01,-1.632310e+00,237442
wing_areal_mm_flymale_frameany,7.928557e-01,-1.849000e+00,240045
wing_arear_mm_flyany_frameany,8.791195e-01,-7.925062e-01,479460
wing_arear_mm_flyany_framewingextension,1.025493e+00,2.304431e+00,3130
wing_arear_mm_flyany_framewinggrooming,5.239643e-01,-3.880898e+00,34505
wing_arear_mm_flyfemale_frameany,9.232621e-01,-8.757749e-01,237442
wing_arear_mm_flymale_frameany,8.369921e-01,-5.266363e-01,240045
wing_trough_angle_flyany_frameany,8.618584e-03,1.050759e+00,479460
wing_trough_angle_flyany_framewingextension,8.139353e-03,1.052949e+00,3130
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.041767e-02,1.480443e+00,237442
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.971444e-03,1.758304e-01,240045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.278721e+01,3.317335e+00,479460
y_mm_flyany_frameany,1.716522e-01,-3.538192e-03,479460
yaw_flyany_framemove,6.433286e-03,1.121691e+00,352183
yaw_flyfemale_framemove,-3.747264e-03,-2.233665e-01,173889
yaw_flymale_framemove,1.653413e-02,1.737880e+00,177747
