field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.917809e+00,-8.789540e-01,160844
velmag_ctr_flyany_framepivotcenter,1.626409e+00,-3.566985e+00,995
velmag_ctr_flyany_framepivottail,8.178619e+00,-2.622761e+00,5681
velmag_ctr_flyany_framerighting,1.434879e+01,-2.127345e+00,369
velmag_ctr_flyany_framestop,4.324304e-01,-7.585453e+00,250881
velmag_ctr_flyany_frametouch,3.719418e+00,-4.650749e+00,6325
velmag_ctr_flyany_framewalk,1.247755e+01,-4.926906e+00,131503
velmag_ctr_flyany_framewingextension,2.952278e+00,-1.436758e+00,278
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.116889e-01,-4.411031e+00,5578
velmag_ctr_flyfemale_frameany,1.639324e+00,-8.200883e+00,213375
velmag_ctr_flymale_frameany,8.718536e+00,1.699267e-01,242018
velmag_ctr_flymale_framechase,1.343359e+01,-1.652935e+00,1592
velmag_flyany_frameany,4.751692e+00,-3.555801e+00,455430
velmag_flyfemale_frameany,1.283025e+00,-7.913763e+00,213375
velmag_flymale_frameany,7.810520e+00,3.319389e-01,242018
velmag_nose_flyany_frameany,5.644633e+00,-3.996987e+00,455430
velmag_nose_flyfemale_frameany,1.871815e+00,-8.316288e+00,213375
velmag_nose_flymale_frameany,8.971489e+00,5.784378e-02,242018
velmag_tail_flyany_frameany,5.657706e+00,-3.983914e+00,455430
velmag_tail_flyfemale_frameany,1.880718e+00,-8.304425e+00,213375
velmag_tail_flymale_frameany,8.988234e+00,6.821998e-02,242018
veltoward_nose2ell_flyany_framebackup_nearfly,-4.234662e-02,2.733809e+00,409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.415109e-02,-2.504787e-01,5300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.181901e-02,2.099340e+00,235
veltoward_nose2ell_flyany_framenearfly,6.614199e-03,-3.217162e+00,138804
veltoward_nose2ell_flyany_frametouch,2.190639e-02,-2.603872e+00,6325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.676115e-03,4.620853e-01,66468
veltoward_nose2ell_flyfemale_frametouch,-1.820610e-03,-2.122497e+00,721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.174763e-01,-3.183486e+00,1592
veltoward_nose2ell_flymale_framenearfly,1.534150e-02,-2.224165e+00,72299
veltoward_nose2ell_flymale_frametouch,4.206126e-02,-2.132503e+00,5567
veltoward_nose2ell_flymale_framewingextension,4.393078e-02,-1.310930e+00,278
wing_angle_diff_flyany_frameany,1.318541e-02,-4.167030e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.654867e-02,-1.341535e+00,1592
wing_angle_diff_flyany_framenearfly,1.426713e-02,-3.390476e+00,138810
wing_angle_diff_flyany_frametouch,3.403679e-02,-1.748897e+00,6325
wing_angle_diff_flyany_framewingextension,8.188735e-01,7.360099e-01,278
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.329324e-01,-3.842004e-01,5578
wing_angle_diff_flyfemale_frameany,5.554204e-03,-4.593349e+00,213384
wing_angle_diff_flyfemale_framenearfly,9.584691e-03,-3.694740e+00,66471
wing_angle_diff_flyfemale_frametouch,2.325122e-02,-1.096529e+00,721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.991547e-02,-2.854231e+00,242028
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.671542e-02,-1.700468e+00,1592
wing_angle_diff_flymale_framenearfly,1.866505e-02,-2.527250e+00,72302
wing_angle_diff_flymale_frametouch,3.806708e-02,-1.951358e+00,5567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.684491e-02,-6.353667e+00,455449
wing_angle_imbalance_flyany_framewingextension,7.422083e-01,2.308342e+00,278
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.697090e-02,-9.500694e+00,213384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143570e-01,-2.462822e+00,242028
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.001467e-03,3.746059e+00,455449
wing_anglel_flyany_framewingextension,-4.940685e-01,-5.734438e-01,278
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.654233e-03,3.412693e+00,213384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.320244e-03,2.812487e+00,242028
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.518687e-02,-3.330946e+00,455449
wing_angler_flyany_framewingextension,3.248050e-01,-1.225070e-01,278
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.208436e-03,-3.656216e+00,213384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.223572e-02,-1.979405e+00,242028
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021691e+00,2.027350e+00,455449
wing_areal_mm_flyany_framewingextension,9.714563e-01,-1.169296e+00,278
wing_areal_mm_flyany_framewinggrooming,6.131115e-01,-2.206109e+00,5578
wing_areal_mm_flyfemale_frameany,1.137893e+00,3.281941e+00,213384
wing_areal_mm_flymale_frameany,9.192702e-01,4.728857e-01,242028
wing_arear_mm_flyany_frameany,1.024570e+00,1.903445e+00,455449
wing_arear_mm_flyany_framewingextension,7.992580e-01,-1.763850e+00,278
wing_arear_mm_flyany_framewinggrooming,6.525361e-01,-8.325994e-01,5578
wing_arear_mm_flyfemale_frameany,1.146241e+00,3.339242e+00,213384
wing_arear_mm_flymale_frameany,9.173270e-01,1.755307e-01,242028
wing_trough_angle_flyany_frameany,6.780773e-03,5.520305e-01,455449
wing_trough_angle_flyany_framewingextension,-6.214985e-02,-1.879251e-01,278
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.204138e-03,-9.565373e-02,213384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.947481e-03,7.363673e-01,242028
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.165469e+00,-9.655952e-01,455449
y_mm_flyany_frameany,-1.046277e+01,-4.427716e+00,455449
yaw_flyany_framemove,-4.623239e-02,-5.087162e+00,204568
yaw_flyfemale_framemove,-6.097009e-02,-4.678465e+00,36871
yaw_flymale_framemove,-3.164424e-02,-2.204402e+00,167696
