field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.476323e+01,7.967256e-01,62672
velmag_ctr_flyany_framecrabwalkextreme,8.046378e+00,1.226198e+00,1930
velmag_ctr_flyany_framejump,4.978424e+01,-9.914229e-02,764
velmag_ctr_flyany_framemove,1.262050e+01,-6.408547e-02,299871
velmag_ctr_flyany_framenearfly,7.549287e+00,7.514334e-01,184370
velmag_ctr_flyany_framenearwall,9.539305e+00,1.808208e+00,385277
velmag_ctr_flyany_framenotnearfly_notnearwall,3.581613e+00,-1.295958e+00,61657
velmag_ctr_flyany_framepivotcenter,2.657062e+00,6.924775e-01,283
velmag_ctr_flyany_framepivottail,9.928875e+00,-2.870851e-01,15854
velmag_ctr_flyany_framerighting,1.598983e+01,8.505476e-03,1389
velmag_ctr_flyany_framestop,7.048566e-01,1.063686e+00,155559
velmag_ctr_flyany_frametouch,5.675959e+00,1.513267e-01,14846
velmag_ctr_flyany_framewalk,1.715041e+01,5.098456e-01,156805
velmag_ctr_flyany_framewingextension,3.666664e+00,-8.218459e-01,443
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.289988e-01,-6.796661e-01,25939
velmag_ctr_flyfemale_frameany,8.589194e+00,2.243374e+00,208855
velmag_ctr_flymale_frameany,8.514291e+00,8.158960e-01,246466
velmag_ctr_flymale_framechase,1.583742e+01,4.854395e-01,1025
velmag_flyany_frameany,7.319330e+00,1.458320e+00,455430
velmag_flyfemale_frameany,7.390241e+00,2.240176e+00,208855
velmag_flymale_frameany,7.261693e+00,5.677318e-01,246466
velmag_nose_flyany_frameany,8.966571e+00,1.632208e+00,455430
velmag_nose_flyfemale_frameany,8.987816e+00,2.171085e+00,208855
velmag_nose_flymale_frameany,8.950959e+00,9.082878e-01,246466
velmag_tail_flyany_frameany,8.975452e+00,1.639109e+00,455430
velmag_tail_flyfemale_frameany,9.021302e+00,2.209623e+00,208855
velmag_tail_flymale_frameany,8.938804e+00,8.885398e-01,246466
veltoward_nose2ell_flyany_framebackup_nearfly,-5.137285e-02,-3.239906e-02,1863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.620479e-02,4.785813e-03,18840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.563737e-02,-1.057535e-01,1098
veltoward_nose2ell_flyany_framenearfly,1.705444e-02,4.272003e-02,184370
veltoward_nose2ell_flyany_frametouch,2.162120e-02,-3.719248e-02,14846
veltoward_nose2ell_flyfemale_framechase,3.888497e-01,-1.048089e+00,206
veltoward_nose2ell_flyfemale_framenearfly,1.499075e-02,8.571500e-02,80463
veltoward_nose2ell_flyfemale_frametouch,2.059013e-02,1.160230e-01,6691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.660538e-01,7.284292e-03,1025
veltoward_nose2ell_flymale_framenearfly,1.866127e-02,-5.107178e-02,103863
veltoward_nose2ell_flymale_frametouch,2.249392e-02,-7.861989e-02,8155
veltoward_nose2ell_flymale_framewingextension,1.998343e-02,-8.858811e-02,435
wing_angle_diff_flyany_frameany,4.866149e-02,-1.354470e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.615508e-02,-7.682514e-01,1235
wing_angle_diff_flyany_framenearfly,3.267126e-02,-1.403956e+00,184372
wing_angle_diff_flyany_frametouch,2.485410e-02,-1.380224e+00,14846
wing_angle_diff_flyany_framewingextension,7.531013e-01,-3.970948e-01,443
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.443711e-01,-1.776012e-01,25939
wing_angle_diff_flyfemale_frameany,3.579588e-02,-2.406239e+00,208864
wing_angle_diff_flyfemale_framenearfly,2.131463e-02,-2.620919e+00,80463
wing_angle_diff_flyfemale_frametouch,1.107484e-02,-2.777558e+00,6691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.941198e-02,-3.772682e-01,246476
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.925605e-02,-3.873691e-01,1025
wing_angle_diff_flymale_framenearfly,4.217519e-02,-4.782166e-01,103865
wing_angle_diff_flymale_frametouch,3.660782e-02,-8.609147e-01,8155
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320244e-01,8.020297e-01,455449
wing_angle_imbalance_flyany_framewingextension,5.488720e-01,-1.502343e+00,443
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389488e-01,1.292347e+00,208864
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261114e-01,3.272977e-01,246476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.987213e-02,7.717659e-01,455449
wing_anglel_flyany_framewingextension,-5.594676e-01,-1.839104e+00,443
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.159988e-03,2.365472e+00,208864
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.971472e-02,-5.373105e-01,246476
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.878935e-02,-1.548173e+00,455449
wing_angler_flyany_framewingextension,1.936338e-01,-2.056637e+00,443
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.763589e-02,-1.318359e+00,208864
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.969726e-02,-1.154798e+00,246476
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.616723e-01,2.110364e+00,455449
wing_areal_mm_flyany_framewingextension,1.089866e+00,1.760484e+00,443
wing_areal_mm_flyany_framewinggrooming,6.472386e-01,2.161727e+00,25939
wing_areal_mm_flyfemale_frameany,1.032018e+00,2.374027e+00,208864
wing_areal_mm_flymale_frameany,9.022419e-01,1.722410e+00,246476
wing_arear_mm_flyany_frameany,9.578713e-01,1.832753e+00,455449
wing_arear_mm_flyany_framewingextension,8.108657e-01,-1.057660e+00,443
wing_arear_mm_flyany_framewinggrooming,6.034200e-01,-3.531786e-01,25939
wing_arear_mm_flyfemale_frameany,1.026985e+00,2.105735e+00,208864
wing_arear_mm_flymale_frameany,8.995405e-01,1.489533e+00,246476
wing_trough_angle_flyany_frameany,3.831682e-03,-5.023162e-01,455449
wing_trough_angle_flyany_framewingextension,-1.597491e-01,-2.152977e+00,443
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.648145e-03,1.196230e+00,208864
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.105044e-03,-1.537172e+00,246476
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.048695e+00,4.042939e-01,455449
y_mm_flyany_frameany,1.386068e+01,6.208851e+00,455449
yaw_flyany_framemove,-5.241501e-03,-2.662327e-01,299890
yaw_flyfemale_framemove,-5.194860e-02,-3.813156e+00,137126
yaw_flymale_framemove,3.429053e-02,2.926327e+00,162743
