field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.732745e+00,-2.137653e+00,479440
velmag_flyfemale_frameany,4.729620e+00,-1.508458e+00,237359
velmag_flymale_frameany,4.749222e+00,-2.414621e+00,241089
velmag_nose_flyany_frameany,6.065589e+00,-2.102576e+00,479440
velmag_nose_flyfemale_frameany,6.098989e+00,-1.522758e+00,237359
velmag_nose_flymale_frameany,6.045376e+00,-2.362952e+00,241089
velmag_tail_flyany_frameany,6.074119e+00,-2.083751e+00,479440
velmag_tail_flyfemale_frameany,6.122578e+00,-1.487563e+00,237359
velmag_tail_flymale_frameany,6.039092e+00,-2.360027e+00,241089
veltoward_nose2ell_flyany_framebackup_nearfly,-5.236553e-02,1.043971e+00,1752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.508967e-02,-2.340720e-01,8995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.819866e-02,8.222463e-01,296
veltoward_nose2ell_flyany_framenearfly,8.579232e-03,-1.262283e+00,147855
veltoward_nose2ell_flyany_frametouch,5.587223e-03,-1.249966e+00,6915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.511453e-03,2.992843e-02,75303
veltoward_nose2ell_flyfemale_frametouch,5.161452e-03,-8.494497e-01,3276
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.677483e-03,-7.556558e-01,72243
veltoward_nose2ell_flymale_frametouch,6.026634e-03,-1.094638e+00,3636
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.076211e-02,5.787651e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.325227e-02,-2.587420e-01,147862
wing_angle_diff_flyany_frametouch,2.212320e-02,-1.418529e+00,6915
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.479607e-01,5.297657e-01,51957
wing_angle_diff_flyfemale_frameany,4.160353e-02,-1.613758e+00,237369
wing_angle_diff_flyfemale_framenearfly,2.622900e-02,-1.786304e+00,75308
wing_angle_diff_flyfemale_frametouch,1.342162e-02,-2.078863e+00,3276
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.889279e-02,1.927772e+00,241099
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.944360e-02,6.852586e-01,72245
wing_angle_diff_flymale_frametouch,3.090146e-02,-1.057127e+00,3636
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288862e-01,-3.654293e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167583e-01,-2.007701e+00,237369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.405629e-01,1.478633e+00,241099
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.647464e-02,-1.582062e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.210382e-02,3.800104e-01,237369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.040348e-02,-2.592342e+00,241099
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.428747e-02,-6.457948e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.949971e-02,-2.130744e+00,237369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.848931e-02,6.562578e-01,241099
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.835124e-01,2.103708e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.358170e-01,1.754046e+00,51957
wing_areal_mm_flyfemale_frameany,9.612501e-01,6.064320e-01,237369
wing_areal_mm_flymale_frameany,8.072460e-01,-7.253096e-01,241099
wing_arear_mm_flyany_frameany,8.808980e-01,-1.750520e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.130465e-01,2.702430e-01,51957
wing_arear_mm_flyfemale_frameany,9.571165e-01,4.096466e-01,237369
wing_arear_mm_flymale_frameany,8.057885e-01,-8.938041e-01,241099
wing_trough_angle_flyany_frameany,-2.520910e-03,-2.307392e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.331689e-03,-1.205657e+00,237369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.712427e-03,-2.078360e+00,241099
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.759398e-01,1.341184e-01,479460
y_mm_flyany_frameany,-1.011862e+01,-4.964545e+00,479460
yaw_flyany_framemove,3.782291e-03,8.049008e-01,216040
yaw_flyfemale_framemove,9.517638e-03,9.255906e-01,110423
yaw_flymale_framemove,-4.661028e-03,-4.842713e-02,105355
