field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.905990e+00,6.953069e-01,1358
velmag_ctr_flyany_framejump,5.084688e+01,7.219249e-01,1323
velmag_ctr_flyany_framemove,1.228452e+01,-1.319704e+00,321185
velmag_ctr_flyany_framenearfly,7.550313e+00,-1.702567e-01,204557
velmag_ctr_flyany_framenearwall,9.055698e+00,-2.454069e-01,411460
velmag_ctr_flyany_framenotnearfly_notnearwall,5.498010e+00,2.096622e-01,57450
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.388226e+00,-5.864952e-01,9791
velmag_ctr_flyany_framerighting,1.678461e+01,8.846669e-01,3152
velmag_ctr_flyany_framestop,7.586277e-01,1.536132e+00,158175
velmag_ctr_flyany_frametouch,5.710301e+00,1.379901e-01,16650
velmag_ctr_flyany_framewalk,1.637138e+01,-1.192315e+00,169773
velmag_ctr_flyany_framewingextension,3.341657e+00,-8.194592e-01,307
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.855519e-01,3.832656e-01,39540
velmag_ctr_flyfemale_frameany,8.416483e+00,6.527916e-01,236410
velmag_ctr_flymale_frameany,8.533356e+00,8.236004e-03,241641
velmag_ctr_flymale_framechase,1.262267e+01,-2.452735e+00,786
velmag_flyany_frameany,7.267360e+00,1.741862e-01,479360
velmag_flyfemale_frameany,7.176566e+00,5.223031e-01,236410
velmag_flymale_frameany,7.377771e+00,-1.420522e-01,241641
velmag_nose_flyany_frameany,8.903170e+00,3.879603e-01,479360
velmag_nose_flyfemale_frameany,8.919026e+00,7.428696e-01,236410
velmag_nose_flymale_frameany,8.909414e+00,2.460933e-02,241641
velmag_tail_flyany_frameany,8.900040e+00,3.756886e-01,479360
velmag_tail_flyfemale_frameany,8.892808e+00,6.975792e-01,236410
velmag_tail_flymale_frameany,8.927749e+00,4.306664e-02,241641
veltoward_nose2ell_flyany_framebackup_nearfly,-2.338005e+00,-4.208387e+00,1561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.980172e-01,9.881075e-01,20979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.279628e+00,-1.490145e+00,818
veltoward_nose2ell_flyany_framenearfly,5.842890e-01,3.973545e+00,204557
veltoward_nose2ell_flyany_frametouch,9.659069e-01,1.759856e+00,16650
veltoward_nose2ell_flyfemale_framechase,1.146738e+01,6.328346e-01,400
veltoward_nose2ell_flyfemale_framenearfly,5.921975e-01,2.162331e+00,103488
veltoward_nose2ell_flyfemale_frametouch,8.065132e-01,3.557905e+00,8066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.160776e+01,1.361196e+00,786
veltoward_nose2ell_flymale_framenearfly,5.714606e-01,4.289747e-01,100703
veltoward_nose2ell_flymale_frametouch,1.123085e+00,7.945928e-01,8556
veltoward_nose2ell_flymale_framewingextension,2.773854e+00,1.081570e+00,289
wing_angle_diff_flyany_frameany,5.681361e-02,-9.873026e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.113207e-02,5.311491e-01,1186
wing_angle_diff_flyany_framenearfly,4.052249e-02,-6.830679e-01,204567
wing_angle_diff_flyany_frametouch,3.922310e-02,-3.875437e-01,16650
wing_angle_diff_flyany_framewingextension,8.592254e-01,1.853680e+00,307
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.941906e-01,-2.716937e+00,39540
wing_angle_diff_flyfemale_frameany,4.015076e-02,-2.176747e+00,236418
wing_angle_diff_flyfemale_framenearfly,3.044407e-02,-1.450435e+00,103494
wing_angle_diff_flyfemale_frametouch,3.075342e-02,-9.076915e-04,8094
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.197385e-02,2.339338e-02,241652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.646358e-02,1.027027e+00,786
wing_angle_diff_flymale_framenearfly,4.876674e-02,-1.769429e-01,100707
wing_angle_diff_flymale_frametouch,4.792895e-02,-4.232526e-01,8556
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.404596e-01,7.443170e-01,479380
wing_angle_imbalance_flyany_framewingextension,6.504702e-01,2.514214e-01,307
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378841e-01,-1.516179e-01,236418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.426819e-01,1.207433e+00,241652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.117119e-02,9.541233e-01,479380
wing_anglel_flyany_framewingextension,-4.809481e-01,-1.380301e-01,307
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.081338e-02,2.235247e+00,236418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.069771e-02,-2.742860e-01,241652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.564243e-02,-7.197196e-01,479380
wing_angler_flyany_framewingextension,3.782773e-01,9.820187e-01,307
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.933738e-02,-1.094067e+00,236418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.127614e-02,-2.306177e-01,241652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.355478e-01,-1.790535e+00,479380
wing_areal_mm_flyany_framewingextension,9.334439e-01,-1.355952e+00,307
wing_areal_mm_flyany_framewinggrooming,5.675489e-01,-2.376247e+00,39540
wing_areal_mm_flyfemale_frameany,8.716680e-01,-1.766204e+00,236418
wing_areal_mm_flymale_frameany,8.011667e-01,-1.475375e+00,241652
wing_arear_mm_flyany_frameany,8.414381e-01,-1.699612e+00,479380
wing_arear_mm_flyany_framewingextension,9.036198e-01,4.851073e-01,307
wing_arear_mm_flyany_framewinggrooming,5.939541e-01,-1.476911e+00,39540
wing_arear_mm_flyfemale_frameany,8.820591e-01,-1.569922e+00,236418
wing_arear_mm_flymale_frameany,8.027849e-01,-1.533937e+00,241652
wing_trough_angle_flyany_frameany,5.221488e-03,8.010737e-02,479380
wing_trough_angle_flyany_framewingextension,-5.469976e-02,2.464362e-01,307
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.350042e-03,8.006367e-01,236418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.261037e-03,-5.524753e-01,241652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.806834e+01,-4.324502e+00,479380
y_mm_flyany_frameany,-6.803862e+00,-3.085166e+00,479380
yaw_flyany_framemove,2.901116e-03,4.126569e-01,321205
yaw_flyfemale_framemove,-1.393043e-03,-1.189795e-01,161633
yaw_flymale_framemove,5.978631e-03,5.805112e-01,159134
