field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.189694e+00,-1.757465e+00,3904
velmag_ctr_flyany_framebodyturn,9.028606e+00,-2.876324e+00,3601
velmag_ctr_flyany_framecrabwalkall,1.054303e+01,-4.636748e+00,27926
velmag_ctr_flyany_framecrabwalkextreme,6.443732e+00,-3.263043e+00,699
velmag_ctr_flyany_framejump,5.807293e+01,2.827395e+00,630
velmag_ctr_flyany_framemove,8.799425e+00,-5.166922e+00,303705
velmag_ctr_flyany_framenearfly,5.476076e+00,-3.008314e+00,172638
velmag_ctr_flyany_framenearwall,6.346017e+00,-3.695619e+00,356493
velmag_ctr_flyany_framenotnearfly_notnearwall,4.636580e+00,-6.859404e-01,102398
velmag_ctr_flyany_framepivotcenter,2.964654e+00,6.554818e-01,864
velmag_ctr_flyany_framepivottail,8.643785e+00,-1.793233e+00,7169
velmag_ctr_flyany_framerighting,1.349072e+01,-3.157384e+00,11031
velmag_ctr_flyany_framestop,6.818567e-01,-5.872530e-01,175735
velmag_ctr_flyany_frametouch,4.129831e+00,-3.883481e+00,14515
velmag_ctr_flyany_framewalk,1.355173e+01,-4.055315e+00,109541
velmag_ctr_flyany_framewingextension,6.235276e+00,1.429178e+00,319
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.708458e+00,1.208654e+02,1594
velmag_ctr_flyfemale_frameany,5.604878e+00,-2.907062e+00,231317
velmag_ctr_flymale_frameany,6.125812e+00,-2.817432e+00,247452
velmag_ctr_flymale_framechase,1.344413e+01,-1.979003e+00,1659
velmag_flyany_frameany,4.753921e+00,-3.374814e+00,479440
velmag_flyfemale_frameany,4.500284e+00,-3.189509e+00,231317
velmag_flymale_frameany,4.992859e+00,-3.120007e+00,247452
velmag_nose_flyany_frameany,6.408466e+00,-2.845106e+00,479440
velmag_nose_flyfemale_frameany,6.163583e+00,-2.693938e+00,231317
velmag_nose_flymale_frameany,6.635491e+00,-2.638204e+00,247452
velmag_tail_flyany_frameany,6.418672e+00,-2.836598e+00,479440
velmag_tail_flyfemale_frameany,6.173710e+00,-2.688092e+00,231317
velmag_tail_flymale_frameany,6.645831e+00,-2.626519e+00,247452
veltoward_nose2ell_flyany_framebackup_nearfly,-1.860135e-02,1.517699e+00,1800
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.631859e-03,-3.540559e-01,7886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.676194e-02,1.376875e+00,354
veltoward_nose2ell_flyany_framenearfly,9.207758e-03,-1.370796e+00,172638
veltoward_nose2ell_flyany_frametouch,2.351432e-02,-1.223722e+00,14515
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.268484e-03,-1.762721e-01,79681
veltoward_nose2ell_flyfemale_frametouch,1.702177e-02,-1.274083e+00,4458
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.026962e-01,-1.638429e+00,1659
veltoward_nose2ell_flymale_framenearfly,1.677002e-02,-6.431103e-01,92743
veltoward_nose2ell_flymale_frametouch,2.951655e-02,-9.155218e-01,10032
veltoward_nose2ell_flymale_framewingextension,1.651597e-01,-5.267435e-01,319
wing_angle_diff_flyany_frameany,3.122476e-02,-3.553814e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.776330e-02,-1.227225e+00,1771
wing_angle_diff_flyany_framenearfly,3.258752e-02,-2.159305e+00,172646
wing_angle_diff_flyany_frametouch,3.931078e-02,-1.307063e+00,14515
wing_angle_diff_flyany_framewingextension,8.377985e-01,1.219622e+00,319
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.867425e-01,1.572878e+00,1594
wing_angle_diff_flyfemale_frameany,2.294000e-02,-3.838749e+00,231327
wing_angle_diff_flyfemale_framenearfly,2.671489e-02,-2.346675e+00,79686
wing_angle_diff_flyfemale_frametouch,3.001727e-02,-5.709336e-01,4458
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.877997e-02,-2.476370e+00,247462
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.534105e-02,-1.262485e+00,1659
wing_angle_diff_flymale_framenearfly,3.757422e-02,-1.649597e+00,92746
wing_angle_diff_flymale_frametouch,4.705710e-02,-1.394832e+00,10032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367248e-01,-5.170504e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.818217e-01,-1.260619e+00,319
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293857e-01,-1.963909e+00,231327
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.434256e-01,6.821187e-01,247462
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.411550e-03,5.070090e+00,479460
wing_anglel_flyany_framewingextension,-3.575741e-01,1.666349e+00,319
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.902396e-03,5.324944e+00,231327
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.169244e-04,3.319641e+00,247462
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.563631e-02,-8.830419e-01,479460
wing_angler_flyany_framewingextension,4.802244e-01,2.382215e+00,319
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.284240e-02,-5.003339e-01,231327
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.826304e-02,-8.532511e-01,247462
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.709486e-01,-1.701303e+00,479460
wing_areal_mm_flyany_framewingextension,8.877274e-01,-2.293391e+00,319
wing_areal_mm_flyany_framewinggrooming,6.015362e-01,-1.903224e+00,1594
wing_areal_mm_flyfemale_frameany,9.576867e-01,-4.692745e-01,231327
wing_areal_mm_flymale_frameany,7.901833e-01,-2.779936e+00,247462
wing_arear_mm_flyany_frameany,8.922599e-01,-1.170814e+00,479460
wing_arear_mm_flyany_framewingextension,1.007439e+00,1.613011e+00,319
wing_arear_mm_flyany_framewinggrooming,5.871320e-01,-2.829848e+00,1594
wing_arear_mm_flyfemale_frameany,9.675164e-01,-3.256834e-01,231327
wing_arear_mm_flymale_frameany,8.222836e-01,-1.900262e+00,247462
wing_trough_angle_flyany_frameany,1.674905e-02,3.871855e+00,479460
wing_trough_angle_flyany_framewingextension,4.658796e-02,2.060394e+00,319
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.920113e-02,3.930068e+00,231327
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.451265e-02,1.861717e+00,247462
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.668897e-01,7.341462e-01,479460
y_mm_flyany_frameany,1.080461e+01,5.194563e+00,479460
yaw_flyany_framemove,-1.608132e-02,-1.717129e+00,303725
yaw_flyfemale_framemove,-3.397902e-02,-2.656615e+00,141304
yaw_flymale_framemove,2.382752e-04,2.123882e-01,161853
