field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.556176e-01,-7.409536e-01,8.505000e-01,1.495000e-01,2,6,2780316
fractime_flyany_framepivotcenter,5.182983e-04,5.403366e-02,4.400000e-01,5.600000e-01,2,6,2780316
fractime_flyany_framepivotcenter_nearfly,1.887282e-04,-4.945853e-01,7.380000e-01,2.620000e-01,2,6,2780316
fractime_flyany_framepivotcenter_nearwall,3.463287e-04,4.373208e-01,2.501000e-01,7.499000e-01,2,6,2780316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.510676e-04,-1.699830e-01,5.642000e-01,4.358000e-01,2,6,2780316
fractime_flyany_framepivotcenter_stop,1.349164e-04,1.672505e-01,3.818000e-01,6.182000e-01,2,6,2780316
fractime_flyany_framepivottail,2.943373e-02,1.163699e+00,5.800000e-02,9.420000e-01,2,6,2780316
fractime_flyany_framepivottail_nearfly,1.223218e-02,3.460651e-01,3.321000e-01,6.679000e-01,2,6,2780316
fractime_flyany_framepivottail_nearwall,2.927274e-02,1.173154e+00,5.700000e-02,9.430000e-01,2,6,2780316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.228314e-04,5.801062e-01,1.716000e-01,8.284000e-01,2,6,2780316
fractime_flyany_framerighting,1.208161e-03,-1.467979e+00,9.918000e-01,8.200000e-03,2,6,2780316
fractime_flyany_framerighting_nearfly,2.774486e-04,-1.594851e+00,9.953000e-01,4.700000e-03,2,6,2780316
fractime_flyany_framerighting_nearwall,7.475974e-04,-1.506219e+00,9.930000e-01,7.000000e-03,2,6,2780316
fractime_flyany_framerighting_notnearfly_notnearwall,4.145911e-04,-1.007618e+00,9.472000e-01,5.280000e-02,2,6,2780316
fractime_flyany_framestop,3.890769e-01,2.040649e-01,3.697000e-01,6.303000e-01,2,6,2780316
fractime_flyany_framestop_nearfly,1.056542e-01,-8.355384e-01,8.969000e-01,1.031000e-01,2,6,2780316
fractime_flyany_framestop_nearwall,2.565324e-01,5.432491e-01,2.263000e-01,7.737000e-01,2,6,2780316
fractime_flyany_framestop_notnearfly_notnearwall,1.213765e-01,2.777957e-02,4.659000e-01,5.341000e-01,2,6,2780316
fractime_flyany_framestop_notwinggrooming,2.754350e-01,-7.568736e-01,8.635000e-01,1.365000e-01,2,6,2780316
fractime_flyany_frametouch,1.627308e-02,-1.493099e+00,9.985000e-01,1.500000e-03,2,6,2780316
fractime_flyany_frametouch_notchase,1.599067e-02,-1.566793e+00,9.985000e-01,1.500000e-03,2,6,2780316
fractime_flyany_framewalk,3.825634e-01,6.840659e-01,1.589000e-01,8.411000e-01,2,6,2780316
fractime_flyany_framewalk_nearfly,1.179500e-01,-2.014472e-01,6.009000e-01,3.991000e-01,2,6,2780316
fractime_flyany_framewalk_nearwall,3.540743e-01,1.023164e+00,7.230000e-02,9.277000e-01,2,6,2780316
fractime_flyany_framewalk_notnearfly_notnearwall,2.634243e-02,-5.491276e-01,8.199000e-01,1.801000e-01,2,6,2780316
fractime_flyany_framewingextension,6.730865e-04,-6.825335e-01,8.671000e-01,1.329000e-01,2,6,2780316
fractime_flyany_framewingextension_nearfly,2.407507e-04,-8.062880e-01,9.251000e-01,7.490000e-02,2,6,2780316
fractime_flyany_framewingextension_notchase,6.579890e-04,-5.589132e-01,7.724000e-01,2.276000e-01,2,6,2780316
fractime_flyany_framewingextension_notnearfly,4.323358e-04,6.766085e+00,0.000000e+00,1.000000e+00,2,6,2780316
fractime_flyany_framewingflick,1.284627e-04,5.601448e-01,1.635000e-01,8.365000e-01,2,6,2780316
fractime_flyany_framewingflick_nearfly,4.909369e-05,-2.006220e-01,5.612000e-01,4.388000e-01,2,6,2780316
fractime_flyany_framewingflick_notnearfly,7.936902e-05,3.966582e+00,1.100000e-03,9.989000e-01,2,6,2780316
fractime_flyany_framewinggrooming,1.171948e-01,3.242168e+00,2.000000e-04,9.998000e-01,2,6,2780316
fractime_flyany_framewinggrooming_nearfly,1.869614e-02,1.457530e+00,4.040000e-02,9.596000e-01,2,6,2780316
fractime_flyany_framewinggrooming_nearwall,4.572213e-02,3.046060e+00,2.000000e-04,9.998000e-01,2,6,2780316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.654785e-02,2.297941e+00,3.900000e-03,9.961000e-01,2,6,2780316
fractime_flyfemale_firsthalf_framechase,1.130237e-03,1.950285e-01,2.462000e-01,7.538000e-01,2,6,697205
fractime_flyfemale_firsthalf_frametouch,2.049698e-02,-5.162213e-01,7.566000e-01,2.434000e-01,2,6,697205
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.534980e-01,4.665000e-01,5.335000e-01,2,6,1385450
fractime_flyfemale_framebackup,6.339179e-03,1.809053e+00,1.190000e-02,9.881000e-01,2,6,1385450
fractime_flyfemale_framebodyturn,1.272328e-02,2.362854e+00,1.000000e-03,9.990000e-01,2,6,1385450
fractime_flyfemale_framechase,8.279516e-04,1.619911e-01,2.471000e-01,7.529000e-01,2,6,1385450
fractime_flyfemale_framecopulation,0.000000e+00,-4.975797e-02,2.349000e-01,7.651000e-01,2,6,1385450
fractime_flyfemale_framecrabwalkall,8.915482e-02,9.971907e-02,4.467000e-01,5.533000e-01,2,6,1385450
fractime_flyfemale_framecrabwalkextreme,2.616874e-03,6.687833e-01,1.825000e-01,8.175000e-01,2,6,1385450
fractime_flyfemale_framejump,3.186486e-03,1.195571e+00,6.070000e-02,9.393000e-01,2,6,1385450
fractime_flyfemale_framemove,6.311902e-01,3.564192e-01,3.220000e-01,6.780000e-01,2,6,1385450
fractime_flyfemale_framenotanybehavior,1.572299e-01,-1.373756e+00,9.752000e-01,2.480000e-02,2,6,1385450
fractime_flyfemale_framepivotcenter,7.008817e-04,2.886070e-01,3.221000e-01,6.779000e-01,2,6,1385450
fractime_flyfemale_framepivottail,3.032147e-02,1.846894e+00,7.100000e-03,9.929000e-01,2,6,1385450
fractime_flyfemale_framerighting,1.535797e-03,-1.591110e+00,9.949000e-01,5.100000e-03,2,6,1385450
fractime_flyfemale_framestop,3.688098e-01,-3.564192e-01,6.780000e-01,3.220000e-01,2,6,1385450
fractime_flyfemale_frametouch,1.645454e-02,-8.159207e-01,8.864000e-01,1.136000e-01,2,6,1385450
fractime_flyfemale_framewalk,4.023157e-01,1.773633e+00,4.500000e-03,9.955000e-01,2,6,1385450
fractime_flyfemale_framewingextension,4.782382e-04,1.079305e+00,6.310000e-02,9.369000e-01,2,6,1385450
fractime_flyfemale_framewingflick,9.815179e-05,1.470016e+00,4.300000e-02,9.570000e-01,2,6,1385450
fractime_flyfemale_framewinggrooming,1.088176e-01,1.557461e+00,2.390000e-02,9.761000e-01,2,6,1385450
fractime_flyfemale_secondhalf_framechase,5.200585e-04,1.099879e-02,3.140000e-01,6.860000e-01,2,6,688946
fractime_flyfemale_secondhalf_frametouch,1.236959e-02,-1.177756e+00,9.631000e-01,3.690000e-02,2,6,688946
fractime_flyfirsthalf_framebackup,4.701399e-03,7.008497e-02,4.470000e-01,5.530000e-01,2,6,1390138
fractime_flyfirsthalf_framebodyturn,1.310886e-02,1.770071e+00,5.300000e-03,9.947000e-01,2,6,1390138
fractime_flyfirsthalf_framechase,2.247245e-03,-1.072971e+00,9.722000e-01,2.780000e-02,2,6,1390138
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.049934e-02,2.337000e-01,7.663000e-01,2,6,1390138
fractime_flyfirsthalf_framecrabwalkall,8.861971e-02,-1.281217e+00,9.554000e-01,4.460000e-02,2,6,1390138
fractime_flyfirsthalf_framecrabwalkextreme,2.460179e-03,-9.225169e-01,8.987000e-01,1.013000e-01,2,6,1390138
fractime_flyfirsthalf_framejump,2.814324e-03,1.201246e+00,5.940000e-02,9.406000e-01,2,6,1390138
fractime_flyfirsthalf_framemove,6.298676e-01,-1.403264e-01,5.898000e-01,4.102000e-01,2,6,1390138
fractime_flyfirsthalf_framepivotcenter,4.034418e-04,-3.366274e-01,6.591000e-01,3.409000e-01,2,6,1390138
fractime_flyfirsthalf_framepivottail,3.277810e-02,1.365653e+00,3.430000e-02,9.657000e-01,2,6,1390138
fractime_flyfirsthalf_framerighting,9.133218e-04,-1.628162e+00,9.972000e-01,2.800000e-03,2,6,1390138
fractime_flyfirsthalf_framestop,3.701324e-01,1.403264e-01,4.102000e-01,5.898000e-01,2,6,1390138
fractime_flyfirsthalf_frametouch,2.032406e-02,-1.305486e+00,9.929000e-01,7.100000e-03,2,6,1390138
fractime_flyfirsthalf_framewalk,4.022522e-01,1.025765e+00,6.820000e-02,9.318000e-01,2,6,1390138
fractime_flyfirsthalf_framewingextension,5.432094e-04,-7.061169e-01,8.877000e-01,1.123000e-01,2,6,1390138
fractime_flyfirsthalf_framewingflick,1.369767e-04,3.491827e-01,2.378000e-01,7.622000e-01,2,6,1390138
fractime_flyfirsthalf_framewinggrooming,1.121427e-01,2.365466e+00,2.400000e-03,9.976000e-01,2,6,1390138
fractime_flymale_firsthalf_frameattemptedcopulation,7.626369e-06,-5.233712e-01,8.476000e-01,1.524000e-01,2,6,691449
fractime_flymale_firsthalf_framechase,3.330560e-03,-1.086347e+00,9.747000e-01,2.530000e-02,2,6,691449
fractime_flymale_firsthalf_frametouch,2.012608e-02,-1.266569e+00,9.934000e-01,6.600000e-03,2,6,691449
fractime_flymale_frameattemptedcopulation,1.030328e-05,-5.957628e-01,8.763000e-01,1.237000e-01,2,6,1391478
fractime_flymale_framebackup,2.716126e-03,-1.865963e+00,9.947000e-01,5.300000e-03,2,6,1391478
fractime_flymale_framebodyturn,1.149790e-02,7.142240e-01,1.579000e-01,8.421000e-01,2,6,1391478
fractime_flymale_framechase,2.343418e-03,-1.165070e+00,9.825000e-01,1.750000e-02,2,6,1391478
fractime_flymale_framechase_notwingextension,2.315711e-03,-1.200386e+00,9.843000e-01,1.570000e-02,2,6,1391478
fractime_flymale_framecopulation,0.000000e+00,-3.293649e-02,2.516000e-01,7.484000e-01,2,6,1391478
fractime_flymale_framecrabwalkall,8.865259e-02,-2.147637e+00,9.963000e-01,3.700000e-03,2,6,1391478
fractime_flymale_framecrabwalkextreme,2.531537e-03,-1.595277e+00,9.880000e-01,1.200000e-02,2,6,1391478
fractime_flymale_framejump,2.454290e-03,1.723866e+00,1.830000e-02,9.817000e-01,2,6,1391478
fractime_flymale_framemove,5.922770e-01,-7.709953e-01,8.553000e-01,1.447000e-01,2,6,1391478
fractime_flymale_framenotanybehavior,1.538392e-01,2.050309e-02,4.656000e-01,5.344000e-01,2,6,1391478
fractime_flymale_framepivotcenter,3.212374e-04,-5.427573e-01,7.527000e-01,2.473000e-01,2,6,1391478
fractime_flymale_framepivottail,2.859313e-02,2.636507e-01,3.541000e-01,6.459000e-01,2,6,1391478
fractime_flymale_framerighting,8.881883e-04,-9.893600e-01,9.328000e-01,6.720000e-02,2,6,1391478
fractime_flymale_framestop,4.077230e-01,7.709953e-01,1.447000e-01,8.553000e-01,2,6,1391478
fractime_flymale_frametouch,1.610512e-02,-1.397032e+00,9.975000e-01,2.500000e-03,2,6,1391478
fractime_flymale_frametouch_notchase,1.561144e-02,-1.504431e+00,9.988000e-01,1.200000e-03,2,6,1391478
fractime_flymale_framewalk,3.646530e-01,-4.268232e-01,7.200000e-01,2.800000e-01,2,6,1391478
fractime_flymale_framewingextension,8.602302e-04,-7.550310e-01,9.033000e-01,9.670000e-02,2,6,1391478
fractime_flymale_framewingflick,1.592503e-04,2.930316e-01,2.465000e-01,7.535000e-01,2,6,1391478
fractime_flymale_framewinggrooming,1.249394e-01,4.078177e+00,0.000000e+00,1.000000e+00,2,6,1391478
fractime_flymale_secondhalf_frameattemptedcopulation,1.297571e-05,-6.250223e-01,8.486000e-01,1.514000e-01,2,6,699533
fractime_flymale_secondhalf_framechase,1.377061e-03,-1.111914e+00,9.814000e-01,1.860000e-02,2,6,699533
fractime_flymale_secondhalf_frametouch,1.211065e-02,-1.386501e+00,9.971000e-01,2.900000e-03,2,6,699533
fractime_flysecondhalf_framebackup,4.303114e-03,1.639737e-02,4.789000e-01,5.211000e-01,2,6,1390062
fractime_flysecondhalf_framebodyturn,1.106621e-02,1.390098e+00,2.810000e-02,9.719000e-01,2,6,1390062
fractime_flysecondhalf_framechase,9.490727e-04,-1.085745e+00,9.805000e-01,1.950000e-02,2,6,1390062
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.911777e-02,2.371000e-01,7.629000e-01,2,6,1390062
fractime_flysecondhalf_framecrabwalkall,8.915885e-02,-1.442906e+00,9.675000e-01,3.250000e-02,2,6,1390062
fractime_flysecondhalf_framecrabwalkextreme,2.689133e-03,-8.096750e-01,8.659000e-01,1.341000e-01,2,6,1390062
fractime_flysecondhalf_framejump,2.818592e-03,1.785634e+00,1.700000e-02,9.830000e-01,2,6,1390062
fractime_flysecondhalf_framemove,5.919447e-01,-2.496196e-01,6.654000e-01,3.346000e-01,2,6,1390062
fractime_flysecondhalf_framepivotcenter,6.332051e-04,3.429024e-01,2.967000e-01,7.033000e-01,2,6,1390062
fractime_flysecondhalf_framepivottail,2.609161e-02,8.630180e-01,1.282000e-01,8.718000e-01,2,6,1390062
fractime_flysecondhalf_framerighting,1.503107e-03,-1.166466e+00,9.643000e-01,3.570000e-02,2,6,1390062
fractime_flysecondhalf_framestop,4.080553e-01,2.496196e-01,3.346000e-01,6.654000e-01,2,6,1390062
fractime_flysecondhalf_frametouch,1.222328e-02,-1.539268e+00,9.988000e-01,1.200000e-03,2,6,1390062
fractime_flysecondhalf_framewalk,3.628967e-01,3.423011e-01,3.060000e-01,6.940000e-01,2,6,1390062
fractime_flysecondhalf_framewingextension,8.030366e-04,-5.384032e-01,7.548000e-01,2.452000e-01,2,6,1390062
fractime_flysecondhalf_framewingflick,1.199603e-04,7.746575e-01,1.065000e-01,8.935000e-01,2,6,1390062
fractime_flysecondhalf_framewinggrooming,1.222525e-01,3.799702e+00,0.000000e+00,1.000000e+00,2,6,1390062
magveldiff_nose2ell_flyany_framenearfly,1.525737e+01,2.839321e+00,0.000000e+00,1.000000e+00,2,6,867464
magveldiff_nose2ell_flyany_frametouch,1.246087e+01,4.623293e+00,0.000000e+00,1.000000e+00,2,6,43991
magveldiff_nose2ell_flyfemale_framechase,1.220620e+01,2.636194e+00,8.100000e-03,9.919000e-01,1,2,540
magveldiff_nose2ell_flyfemale_framenearfly,1.475660e+01,2.772906e+00,0.000000e+00,1.000000e+00,2,6,457092
magveldiff_nose2ell_flyfemale_frametouch,1.177784e+01,4.210951e+00,0.000000e+00,1.000000e+00,2,6,22053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
magveldiff_nose2ell_flymale_framechase,1.148126e+01,2.993450e+00,0.000000e+00,1.000000e+00,2,4,2516
magveldiff_nose2ell_flymale_framenearfly,1.580646e+01,2.806683e+00,0.000000e+00,1.000000e+00,2,6,409060
magveldiff_nose2ell_flymale_frametouch,1.314178e+01,4.409464e+00,0.000000e+00,1.000000e+00,2,6,21894
magveldiff_nose2ell_flymale_framewingextension,9.284382e+00,9.250110e-01,1.385000e-01,8.615000e-01,1,2,620
max_absdwing_angle_flyany_frameany,2.095653e+00,6.033373e+00,0.000000e+00,1.000000e+00,2,6,2780200
max_absdwing_angle_flyany_framechase,1.307211e+00,9.590492e-04,4.552000e-01,5.448000e-01,2,5,3579
max_absdwing_angle_flyany_framenearfly,1.740354e+00,4.452468e+00,0.000000e+00,1.000000e+00,2,6,867464
max_absdwing_angle_flyany_frametouch,1.556661e+00,9.160914e-01,1.228000e-01,8.772000e-01,2,6,43991
max_absdwing_angle_flyany_framewingextension,4.605490e+00,-1.837888e+00,9.668000e-01,3.320000e-02,1,2,965
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.560149e+00,2.416109e+00,3.000000e-03,9.970000e-01,2,6,336729
max_absdwing_angle_flyfemale_frameany,1.850667e+00,4.221503e+00,0.000000e+00,1.000000e+00,2,6,1385450
max_absdwing_angle_flyfemale_framenearfly,1.613788e+00,3.767952e+00,0.000000e+00,1.000000e+00,2,6,457092
max_absdwing_angle_flyfemale_frametouch,1.425042e+00,6.256217e-01,2.172000e-01,7.828000e-01,2,6,22053
max_absdwing_angle_flymale_frameany,2.332020e+00,6.000678e+00,0.000000e+00,1.000000e+00,2,6,1391478
max_absdwing_angle_flymale_framechase,1.499121e+00,-1.257453e-02,4.758000e-01,5.242000e-01,2,4,2516
max_absdwing_angle_flymale_framenearfly,1.859523e+00,4.008437e+00,7.000000e-04,9.993000e-01,2,6,409060
max_absdwing_angle_flymale_frametouch,1.683116e+00,1.009822e+00,9.740000e-02,9.026000e-01,2,6,21894
max_absdwing_area_flyany_frameany,4.338207e+00,6.297498e+00,0.000000e+00,1.000000e+00,2,6,2780200
max_absdwing_area_flyany_framewingextension,5.474891e+00,-2.324137e+00,9.907000e-01,9.300000e-03,1,2,965
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.413327e+00,-2.051977e-01,6.083000e-01,3.917000e-01,2,6,336729
max_absdwing_area_flyfemale_frameany,4.281878e+00,4.347167e+00,0.000000e+00,1.000000e+00,2,6,1385450
max_absdwing_area_flymale_frameany,4.385633e+00,6.021231e+00,2.000000e-04,9.998000e-01,2,6,1391478
max_dwing_angle_in_flyany_frameany,1.344034e+00,6.306583e+00,0.000000e+00,1.000000e+00,2,6,2780200
max_dwing_angle_in_flyany_framewingextension,2.984130e+00,-1.472247e+00,9.233000e-01,7.670000e-02,1,2,965
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.210339e+00,4.874771e+00,0.000000e+00,1.000000e+00,2,6,1385450
max_dwing_angle_in_flymale_frameany,1.473892e+00,6.147061e+00,0.000000e+00,1.000000e+00,2,6,1391478
max_dwing_angle_out_flyany_frameany,1.343971e+00,6.305912e+00,0.000000e+00,1.000000e+00,2,6,2780200
max_dwing_angle_out_flyany_framewingextension,1.924381e+00,-1.164790e+00,8.791000e-01,1.209000e-01,1,2,965
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.210668e+00,4.870907e+00,0.000000e+00,1.000000e+00,2,6,1385450
max_dwing_angle_out_flymale_frameany,1.473505e+00,6.143819e+00,0.000000e+00,1.000000e+00,2,6,1391478
max_wing_angle_flyany_frameany,1.380985e-01,5.309825e+00,2.000000e-04,9.998000e-01,2,6,2780316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.895530e-02,-5.865705e-01,7.698000e-01,2.302000e-01,2,5,3579
max_wing_angle_flyany_framenearfly,1.083546e-01,3.085823e+00,4.300000e-03,9.957000e-01,2,6,867494
max_wing_angle_flyany_frametouch,8.949329e-02,-1.242933e-01,5.054000e-01,4.946000e-01,2,6,43991
max_wing_angle_flyany_framewingextension,6.911984e-01,1.532725e-01,4.297000e-01,5.703000e-01,1,2,965
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.075366e-01,4.000101e+00,0.000000e+00,1.000000e+00,2,6,336736
max_wing_angle_flyfemale_frameany,1.283491e-01,4.220757e+00,1.000000e-03,9.990000e-01,2,6,1385507
max_wing_angle_flyfemale_framenearfly,1.071763e-01,3.348168e+00,3.200000e-03,9.968000e-01,2,6,457108
max_wing_angle_flyfemale_frametouch,8.974540e-02,9.791974e-01,8.300000e-02,9.170000e-01,2,6,22053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.473549e-01,4.651982e+00,2.000000e-03,9.980000e-01,2,6,1391537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.428187e-02,-2.846435e-01,5.930000e-01,4.070000e-01,2,4,2516
max_wing_angle_flymale_framenearfly,1.089339e-01,2.271431e+00,1.710000e-02,9.829000e-01,2,6,409074
max_wing_angle_flymale_frametouch,8.902470e-02,-4.393458e-01,7.035000e-01,2.965000e-01,2,6,21894
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.476627e-01,1.852079e-01,3.940000e-01,6.060000e-01,2,6,2780316
max_wing_area_flyany_framewingextension,1.261341e+00,1.211059e-01,4.342000e-01,5.658000e-01,1,2,965
max_wing_area_flyany_framewinggrooming,8.913294e-01,3.930653e-01,3.003000e-01,6.997000e-01,2,6,336736
max_wing_area_flyfemale_frameany,1.005364e+00,1.174035e-01,4.269000e-01,5.731000e-01,2,6,1385507
max_wing_area_flymale_frameany,8.904885e-01,1.716915e-01,3.967000e-01,6.033000e-01,2,6,1391537
mean_wing_angle_flyany_frameany,6.275850e-02,6.112727e+00,5.000000e-04,9.995000e-01,2,6,2780316
mean_wing_angle_flyany_framewingextension,3.957968e-01,7.456694e-01,2.296000e-01,7.704000e-01,1,2,965
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.247866e-02,4.679471e+00,0.000000e+00,1.000000e+00,2,6,1385507
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,7.255575e-02,5.512911e+00,9.000000e-04,9.991000e-01,2,6,1391537
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.910564e-01,-5.562471e-01,7.779000e-01,2.221000e-01,2,6,2780316
mean_wing_area_flyany_framewingextension,9.461777e-01,-3.271800e-01,6.291000e-01,3.709000e-01,1,2,965
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.167480e-01,-2.583617e-01,6.387000e-01,3.613000e-01,2,6,336736
mean_wing_area_flyfemale_frameany,9.446233e-01,-4.364657e-01,7.265000e-01,2.735000e-01,2,6,1385507
mean_wing_area_flymale_frameany,8.381449e-01,-6.596654e-01,8.174000e-01,1.826000e-01,2,6,1391537
min_absdwing_angle_flyany_frameany,1.172029e+00,6.368141e+00,0.000000e+00,1.000000e+00,2,6,2780200
min_absdwing_angle_flyany_framewingextension,1.415525e+00,-1.463435e+00,9.341000e-01,6.590000e-02,1,2,965
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.074479e+00,5.197957e+00,0.000000e+00,1.000000e+00,2,6,1385450
min_absdwing_angle_flymale_frameany,1.267582e+00,6.096418e+00,0.000000e+00,1.000000e+00,2,6,1391478
min_absdwing_area_flyany_frameany,2.585828e+00,6.485736e+00,0.000000e+00,1.000000e+00,2,6,2780200
min_absdwing_area_flyany_framewingextension,2.098774e+00,-2.050078e+00,9.856000e-01,1.440000e-02,1,2,965
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.550764e+00,4.940904e+00,0.000000e+00,1.000000e+00,2,6,1385450
min_absdwing_area_flymale_frameany,2.616440e+00,5.902356e+00,8.000000e-04,9.992000e-01,2,6,1391478
min_dwing_angle_in_flyany_frameany,-1.343971e+00,-6.305912e+00,1.000000e+00,0.000000e+00,2,6,2780200
min_dwing_angle_in_flyany_framewingextension,-1.924381e+00,1.164790e+00,1.209000e-01,8.791000e-01,1,2,965
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.210668e+00,-4.870907e+00,1.000000e+00,0.000000e+00,2,6,1385450
min_dwing_angle_in_flymale_frameany,-1.473505e+00,-6.143819e+00,1.000000e+00,0.000000e+00,2,6,1391478
min_dwing_angle_out_flyany_frameany,-1.344034e+00,-6.306583e+00,1.000000e+00,0.000000e+00,2,6,2780200
min_dwing_angle_out_flyany_framewingextension,-2.984130e+00,1.472247e+00,7.670000e-02,9.233000e-01,1,2,965
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.210339e+00,-4.874771e+00,1.000000e+00,0.000000e+00,2,6,1385450
min_dwing_angle_out_flymale_frameany,-1.473892e+00,-6.147061e+00,1.000000e+00,0.000000e+00,2,6,1391478
min_wing_angle_flyany_frameany,-1.258156e-02,5.828646e+00,7.000000e-04,9.993000e-01,2,6,2780316
min_wing_angle_flyany_framewingextension,1.003952e-01,1.367128e+00,1.058000e-01,8.942000e-01,1,2,965
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.339182e-02,3.839798e+00,0.000000e+00,1.000000e+00,2,6,1385507
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.243386e-03,5.987530e+00,7.000000e-04,9.993000e-01,2,6,1391537
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.344502e-01,-1.268764e+00,9.537000e-01,4.630000e-02,2,6,2780316
min_wing_area_flyany_framewingextension,6.310144e-01,-8.524669e-01,8.101000e-01,1.899000e-01,1,2,965
min_wing_area_flyany_framewinggrooming,3.421667e-01,-1.280235e+00,9.595000e-01,4.050000e-02,2,6,336736
min_wing_area_flyfemale_frameany,8.838827e-01,-9.726994e-01,9.055000e-01,9.450000e-02,2,6,1385507
min_wing_area_flymale_frameany,7.858013e-01,-1.441310e+00,9.706000e-01,2.940000e-02,2,6,1391537
nflies_close_flyany_frameany,3.837161e-01,-1.151927e+00,9.578000e-01,4.220000e-02,2,6,2780316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.367495e-01,-2.809229e-01,6.311000e-01,3.689000e-01,2,6,3239
nflies_close_flyany_framebodyturn,4.177527e-01,-1.081558e+00,9.492000e-01,5.080000e-02,2,6,33510
nflies_close_flyany_framebodyturnstart,4.287959e-01,-1.059062e+00,9.442000e-01,5.580000e-02,2,6,12939
nflies_close_flyany_framecrabwalkallstart,4.111430e-01,-1.210136e+00,9.725000e-01,2.750000e-02,2,6,29676
nflies_close_flyany_framecrabwalkextreme,6.425334e-01,-1.677272e+00,9.937000e-01,6.300000e-03,2,6,6446
nflies_close_flyany_framecrabwalkextremestart,6.543999e-01,-1.493304e+00,9.854000e-01,1.460000e-02,2,6,1809
nflies_close_flyany_framejumpstart,3.956526e-01,-6.081887e-01,8.285000e-01,1.715000e-01,2,6,2773
nflies_close_flyany_framenearwall,4.483947e-01,-1.235010e+00,9.736000e-01,2.640000e-02,2,6,2252348
nflies_close_flyany_framepivotcenter,5.237417e-01,-5.986944e-02,3.687000e-01,6.313000e-01,1,4,1315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.193641e-01,-1.158784e+00,9.584000e-01,4.160000e-02,2,6,20630
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.338349e-01,-9.514637e-01,9.130000e-01,8.700000e-02,2,6,1140878
nflies_close_flyany_frametouch,1.560664e+00,-2.176698e-01,5.701000e-01,4.299000e-01,2,6,43991
nflies_close_flyany_framewalk,3.627397e-01,-8.761349e-01,9.000000e-01,1.000000e-01,2,6,1020929
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
