field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.302500e+00,-1.158432e+00,414
velmag_ctr_flyany_framejump,4.357941e+01,-2.253769e+00,352
velmag_ctr_flyany_framemove,1.199452e+01,-9.660348e-01,183345
velmag_ctr_flyany_framenearfly,4.058669e+00,-4.719959e+00,201632
velmag_ctr_flyany_framenearwall,6.428037e+00,-3.315644e+00,298658
velmag_ctr_flyany_framenotnearfly_notnearwall,3.430948e+00,-1.581734e+00,104187
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.945195e+00,-1.526408e+00,7844
velmag_ctr_flyany_framerighting,1.496571e+01,-1.758072e+00,3977
velmag_ctr_flyany_framestop,4.105874e-01,-7.769044e+00,296055
velmag_ctr_flyany_frametouch,4.371732e+00,-3.525369e+00,13460
velmag_ctr_flyany_framewalk,1.528748e+01,-1.715366e+00,110104
velmag_ctr_flyany_framewingextension,7.993272e+00,2.803205e+00,1516
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.820838e-01,-5.589440e+00,19370
velmag_ctr_flyfemale_frameany,5.161072e+00,-3.037989e+00,201793
velmag_ctr_flymale_frameany,4.689310e+00,-4.488859e+00,276805
velmag_ctr_flymale_framechase,1.292644e+01,-1.741744e+00,2554
velmag_flyany_frameany,4.168983e+00,-3.892876e+00,479400
velmag_flyfemale_frameany,4.374523e+00,-2.847052e+00,201793
velmag_flymale_frameany,4.024470e+00,-4.254603e+00,276805
velmag_nose_flyany_frameany,5.180806e+00,-4.245656e+00,479400
velmag_nose_flyfemale_frameany,5.488920e+00,-3.158231e+00,201793
velmag_nose_flymale_frameany,4.958835e+00,-4.612986e+00,276805
velmag_tail_flyany_frameany,5.185344e+00,-4.231597e+00,479400
velmag_tail_flyfemale_frameany,5.495667e+00,-3.144291e+00,201793
velmag_tail_flymale_frameany,4.962120e+00,-4.596302e+00,276805
veltoward_nose2ell_flyany_framebackup_nearfly,-1.351009e+00,4.048721e-01,309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.315683e-01,8.714611e-01,7611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.710358e-01,-2.281253e+00,201632
veltoward_nose2ell_flyany_frametouch,1.292003e+00,2.020317e+00,13460
veltoward_nose2ell_flyfemale_framechase,1.060341e+01,5.017471e-01,708
veltoward_nose2ell_flyfemale_framenearfly,1.249201e-02,-4.935196e-01,74632
veltoward_nose2ell_flyfemale_frametouch,1.106682e+00,5.693966e+00,4845
veltoward_nose2ell_flyfemale_framewingextension,7.104852e+00,4.079243e+00,228
veltoward_nose2ell_flymale_framechase,1.233905e+01,-8.335725e-01,2554
veltoward_nose2ell_flymale_framenearfly,4.300617e-01,-1.269462e+00,126530
veltoward_nose2ell_flymale_frametouch,1.387004e+00,1.433587e-01,8564
veltoward_nose2ell_flymale_framewingextension,5.931609e+00,2.622082e+00,1288
wing_angle_diff_flyany_frameany,5.823263e-02,-1.880571e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.830897e-01,-1.738758e+00,208
wing_angle_diff_flyany_framechase,1.300546e-01,6.829498e+00,3265
wing_angle_diff_flyany_framenearfly,6.077255e-02,1.813067e+00,201639
wing_angle_diff_flyany_frametouch,7.669225e-02,2.393669e+00,13460
wing_angle_diff_flyany_framewingextension,7.603910e-01,-7.138348e-01,1516
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.109868e-01,-1.038570e+00,19370
wing_angle_diff_flyfemale_frameany,6.100260e-02,1.916660e-01,201803
wing_angle_diff_flyfemale_framenearfly,6.050996e-02,2.213944e+00,74634
wing_angle_diff_flyfemale_frametouch,3.857756e-02,8.481007e-01,4845
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.580289e-02,-3.549563e-01,276815
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.220199e-01,3.888873e+00,2554
wing_angle_diff_flymale_framenearfly,6.335435e-02,1.394411e+00,126535
wing_angle_diff_flymale_frametouch,9.616339e-02,1.975158e+00,8564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248820e-01,-4.146044e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.010289e-01,-3.005775e+00,1516
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301516e-01,-2.127194e-01,201803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208425e-01,-3.274058e-01,276815
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.802951e-02,-6.267253e-01,479420
wing_anglel_flyany_framewingextension,-2.646434e-01,3.039992e+00,1516
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.321428e-02,7.599863e-02,201803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.129280e-02,-8.367193e-01,276815
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.020312e-02,-9.810866e-01,479420
wing_angler_flyany_framewingextension,4.957476e-01,2.572864e+00,1516
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.778831e-02,3.782345e-01,201803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.451009e-02,-1.411896e+00,276815
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.176154e-01,1.147950e+00,479420
wing_areal_mm_flyany_framewingextension,7.722963e-01,-3.487072e+00,1516
wing_areal_mm_flyany_framewinggrooming,5.849925e-01,-1.008053e+00,19370
wing_areal_mm_flyfemale_frameany,9.470084e-01,3.489163e-01,201803
wing_areal_mm_flymale_frameany,8.968488e-01,2.156411e+00,276815
wing_arear_mm_flyany_frameany,9.251569e-01,1.281167e+00,479420
wing_arear_mm_flyany_framewingextension,9.797604e-01,1.654372e+00,1516
wing_arear_mm_flyany_framewinggrooming,5.553960e-01,-2.598625e+00,19370
wing_arear_mm_flyfemale_frameany,9.560866e-01,5.112414e-01,201803
wing_arear_mm_flymale_frameany,9.033852e-01,2.249479e+00,276815
wing_trough_angle_flyany_frameany,-1.237930e-03,-1.869995e+00,479420
wing_trough_angle_flyany_framewingextension,9.735888e-02,2.992991e+00,1516
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.895205e-03,3.006233e-01,201803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.378727e-03,-2.392365e+00,276815
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.348407e+00,-1.957535e-01,479420
y_mm_flyany_frameany,1.087436e+01,4.973321e+00,479420
yaw_flyany_framemove,-1.089625e-02,-8.986415e-01,183365
yaw_flyfemale_framemove,-2.651348e-02,-1.872298e+00,83894
yaw_flymale_framemove,-1.661792e-02,-9.552784e-01,99063
