field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.416244e+01,-2.585846e+00,599
velmag_ctr_flyany_framestop,7.343035e-01,6.355437e-01,69498
velmag_ctr_flyany_frametouch,4.698774e+00,-1.888637e+00,19221
velmag_ctr_flyany_framewalk,1.426600e+01,-3.096482e+00,255723
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.383738e+00,1.704701e+01,1310
velmag_ctr_flyfemale_frameany,8.557754e+00,1.138641e-02,232985
velmag_ctr_flymale_frameany,1.118455e+01,2.418473e+00,246061
velmag_ctr_flymale_framechase,1.273101e+01,-1.868382e+00,1753
velmag_flyany_frameany,8.735535e+00,1.390333e+00,479420
velmag_flyfemale_frameany,7.406757e+00,-3.445841e-03,232985
velmag_flymale_frameany,1.000477e+01,2.402680e+00,246061
velmag_nose_flyany_frameany,1.023960e+01,1.337779e+00,479420
velmag_nose_flyfemale_frameany,8.911642e+00,-5.451900e-02,232985
velmag_nose_flymale_frameany,1.150865e+01,2.408639e+00,246061
velmag_tail_flyany_frameany,1.027980e+01,1.378118e+00,479420
velmag_tail_flyfemale_frameany,8.976663e+00,1.686215e-02,232985
velmag_tail_flymale_frameany,1.152540e+01,2.414178e+00,246061
veltoward_nose2ell_flyany_framebackup_nearfly,-1.931045e+00,1.927934e-01,2431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.219344e+00,4.229116e+00,20201
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.162326e-01,4.304663e+00,1495
veltoward_nose2ell_flyany_framenearfly,7.167718e-01,3.006541e+00,216805
veltoward_nose2ell_flyany_frametouch,7.341974e-01,-9.945097e-01,19221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.067769e-01,1.294658e+00,105218
veltoward_nose2ell_flyfemale_frametouch,4.136520e-01,-2.996403e-01,9479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.179788e+01,-1.189844e+00,1753
veltoward_nose2ell_flymale_framenearfly,1.189845e+00,5.891467e-01,111468
veltoward_nose2ell_flymale_frametouch,1.018411e+00,-1.016125e+00,9738
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.443875e-02,-3.242338e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.331511e-03,-1.101520e+00,1948
wing_angle_diff_flyany_framenearfly,1.507164e-02,-2.065892e+00,216812
wing_angle_diff_flyany_frametouch,2.415490e-02,-1.269614e+00,19221
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.279751e-01,-4.437107e+00,1310
wing_angle_diff_flyfemale_frameany,1.169601e-02,-3.700132e+00,232995
wing_angle_diff_flyfemale_framenearfly,1.219578e-02,-2.474139e+00,105221
wing_angle_diff_flyfemale_frametouch,1.495752e-02,-1.322471e+00,9479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.699901e-02,-2.105097e+00,246071
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.187450e-03,-1.151222e+00,1753
wing_angle_diff_flymale_framenearfly,1.769025e-02,-1.408732e+00,111472
wing_angle_diff_flymale_frametouch,3.208647e-02,-1.125612e+00,9738
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356226e-01,-6.869489e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329917e-01,-1.375573e+00,232995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381263e-01,9.457915e-01,246071
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.906098e-03,1.975208e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.438222e-02,8.838705e-01,232995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.096077e-03,2.156389e+00,246071
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.532656e-03,-3.572659e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.686212e-03,-4.872538e+00,232995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.109509e-02,-1.379238e+00,246071
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.546876e-01,1.458962e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.312231e-01,2.153421e-01,1310
wing_areal_mm_flyfemale_frameany,1.036803e+00,2.160757e+00,232995
wing_areal_mm_flymale_frameany,8.773151e-01,4.270187e-01,246071
wing_arear_mm_flyany_frameany,9.662745e-01,1.673632e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.117127e-01,-1.189245e+00,1310
wing_arear_mm_flyfemale_frameany,1.035388e+00,2.006887e+00,232995
wing_arear_mm_flymale_frameany,9.012538e-01,1.047855e+00,246071
wing_trough_angle_flyany_frameany,-7.169816e-04,-1.969819e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.416869e-03,-3.236927e+00,232995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.515980e-03,5.758611e-02,246071
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.977912e+00,-3.055801e-01,479440
y_mm_flyany_frameany,1.636752e+01,8.446282e+00,479440
yaw_flyany_framemove,-3.741776e-02,-4.028987e+00,409942
yaw_flyfemale_framemove,-1.627726e-02,-1.173799e+00,195624
yaw_flymale_framemove,-5.733048e-02,-4.184818e+00,214210
