field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.266928e+01,-7.471050e-01,238526
velmag_ctr_flyany_framenearfly,5.964505e+00,-3.391601e+00,234632
velmag_ctr_flyany_framenearwall,7.124295e+00,-3.398924e+00,346292
velmag_ctr_flyany_framenotnearfly_notnearwall,7.768933e+00,1.061273e+00,62587
velmag_ctr_flyany_framepivotcenter,2.632645e+00,-1.179287e+00,889
velmag_ctr_flyany_framepivottail,1.049881e+01,1.317486e+00,3936
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.918972e-01,-3.811353e+00,216942
velmag_ctr_flyany_frametouch,4.022519e+00,-4.281573e+00,35600
velmag_ctr_flyany_framewalk,1.679675e+01,-4.253403e-01,155054
velmag_ctr_flyany_framewingextension,6.649815e+00,2.193306e+00,2741
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.243886e-01,-1.354302e+00,5167
velmag_ctr_flyfemale_frameany,7.250567e+00,-1.852874e+00,236156
velmag_ctr_flymale_frameany,6.683343e+00,-3.315460e+00,219312
velmag_ctr_flymale_framechase,1.712065e+01,1.033884e+00,15733
velmag_flyany_frameany,6.197589e+00,-2.514641e+00,455468
velmag_flyfemale_frameany,6.449403e+00,-1.501245e+00,236156
velmag_flymale_frameany,5.926435e+00,-3.103849e+00,219312
velmag_nose_flyany_frameany,7.330142e+00,-2.813246e+00,455468
velmag_nose_flyfemale_frameany,7.616793e+00,-1.893928e+00,236156
velmag_nose_flymale_frameany,7.021474e+00,-3.321046e+00,219312
velmag_tail_flyany_frameany,7.329392e+00,-2.821990e+00,455468
velmag_tail_flyfemale_frameany,7.608246e+00,-1.917726e+00,236156
velmag_tail_flymale_frameany,7.029122e+00,-3.311196e+00,219312
veltoward_nose2ell_flyany_framebackup_nearfly,-1.075987e-01,-3.938535e-02,659
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.898730e-04,-5.512537e-02,9810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.637044e-02,4.827038e-02,727
veltoward_nose2ell_flyany_framenearfly,1.354981e-02,-1.493438e-01,234632
veltoward_nose2ell_flyany_frametouch,3.963328e-02,-2.320425e-02,35600
veltoward_nose2ell_flyfemale_framechase,4.348669e-01,-1.041107e+00,340
veltoward_nose2ell_flyfemale_framenearfly,-4.391702e-02,-1.955140e-01,114817
veltoward_nose2ell_flyfemale_frametouch,2.004919e-02,-2.236095e-02,7393
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.439116e-01,-5.966832e-02,15733
veltoward_nose2ell_flymale_framenearfly,7.459668e-02,1.085779e-01,119815
veltoward_nose2ell_flymale_frametouch,5.634742e-02,-1.858858e-02,28207
veltoward_nose2ell_flymale_framewingextension,1.671898e-01,8.027307e-02,2741
wing_angle_diff_flyany_frameany,5.280912e-02,-1.099398e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.790597e-02,2.528647e+00,16076
wing_angle_diff_flyany_framenearfly,6.053747e-02,2.234359e+00,234643
wing_angle_diff_flyany_frametouch,6.021075e-02,1.312691e+00,35600
wing_angle_diff_flyany_framewingextension,7.814109e-01,1.190539e-01,2741
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.675538e-01,-2.912007e+00,5167
wing_angle_diff_flyfemale_frameany,6.346501e-02,8.148779e-01,236166
wing_angle_diff_flyfemale_framenearfly,7.071476e-02,3.983472e+00,114821
wing_angle_diff_flyfemale_frametouch,5.455827e-02,3.606393e+00,7393
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.133480e-02,-7.654869e-01,219321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.963666e-02,1.481273e+00,15733
wing_angle_diff_flymale_framenearfly,4.983542e-02,7.183759e-01,119822
wing_angle_diff_flymale_frametouch,6.802397e-02,6.305358e-01,28207
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.673087e-01,4.179352e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.010633e-01,-2.766422e+00,2741
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.844204e-01,5.608861e+00,236166
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488827e-01,1.766196e+00,219321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.748736e-02,-9.818066e-01,455487
wing_anglel_flyany_framewingextension,-3.906027e-01,1.057310e+00,2741
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.383757e-02,-5.794119e+00,236166
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.165473e-02,3.369764e+00,219321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.532176e-02,-1.216019e+00,455487
wing_angler_flyany_framewingextension,3.908082e-01,1.116464e+00,2741
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.725647e-04,-4.712846e+00,236166
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.298954e-02,2.038867e+00,219321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.980841e-01,-7.060892e+00,455487
wing_areal_mm_flyany_framewingextension,9.261998e-01,-1.276368e+00,2741
wing_areal_mm_flyany_framewinggrooming,5.428502e-01,-4.238266e+00,5167
wing_areal_mm_flyfemale_frameany,7.047268e-01,-7.019752e+00,236166
wing_areal_mm_flymale_frameany,6.909311e-01,-5.940313e+00,219321
wing_arear_mm_flyany_frameany,6.703546e-01,-8.007191e+00,455487
wing_arear_mm_flyany_framewingextension,9.068366e-01,5.423738e-01,2741
wing_arear_mm_flyany_framewinggrooming,5.561839e-01,-3.924550e+00,5167
wing_arear_mm_flyfemale_frameany,6.228143e-01,-9.250538e+00,236166
wing_arear_mm_flymale_frameany,7.215464e-01,-5.037922e+00,219321
wing_trough_angle_flyany_frameany,-4.103155e-03,-2.714817e+00,455487
wing_trough_angle_flyany_framewingextension,-2.597287e-03,1.100580e+00,2741
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.098797e-02,-8.393697e+00,236166
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.484655e-02,4.059579e+00,219321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.629936e-01,2.897061e-01,455487
y_mm_flyany_frameany,2.108959e+00,1.582428e+00,455487
yaw_flyany_framemove,-1.264063e-02,-1.184063e+00,238545
yaw_flyfemale_framemove,-1.256135e-02,-9.169162e-01,124383
yaw_flymale_framemove,-1.575544e-02,-9.242034e-01,114162
