field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-1.132658e+00,2.299967e+00,219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.102749e-01,2.419113e+00,1288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.268164e-02,-5.761126e+00,376788
veltoward_nose2ell_flyany_frametouch,1.746229e-01,-3.658820e+00,25969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.564909e-02,5.734382e-01,193581
veltoward_nose2ell_flyfemale_frametouch,2.283262e-01,-1.763236e+00,13052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.957795e-02,-3.811213e+00,182862
veltoward_nose2ell_flymale_frametouch,1.210676e-01,-3.419551e+00,12873
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.032723e-02,-3.400573e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.129693e-02,-2.347137e+00,376804
wing_angle_diff_flyany_frametouch,2.369358e-02,-1.221846e+00,25969
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.868242e-01,-6.115325e+00,1265
wing_angle_diff_flyfemale_frameany,1.258119e-02,-3.403645e+00,238659
wing_angle_diff_flyfemale_framenearfly,1.375209e-02,-2.235540e+00,193588
wing_angle_diff_flyfemale_frametouch,2.277276e-02,-3.010767e-01,13052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.097378e-03,-2.523213e+00,240456
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.873127e-03,-1.927746e+00,182871
wing_angle_diff_flymale_frametouch,2.434256e-02,-1.341722e+00,12873
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.608323e-02,-7.141469e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.699671e-02,-7.710522e+00,238659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.509609e-02,-4.816020e+00,240456
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.407062e-05,2.566207e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.938823e-03,2.193700e+00,238659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.090524e-03,2.051495e+00,240456
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.038130e-02,-3.230671e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.642367e-03,-3.055480e+00,238659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.218790e-02,-2.177056e+00,240456
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.496971e-01,8.631092e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883496e-01,-2.459921e+00,1265
wing_areal_mm_flyfemale_frameany,1.010694e+00,1.010870e+00,238659
wing_areal_mm_flymale_frameany,8.889323e-01,4.847996e-01,240456
wing_arear_mm_flyany_frameany,9.497926e-01,7.373709e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.771640e-01,1.228667e+00,1265
wing_arear_mm_flyfemale_frameany,1.009691e+00,8.890200e-01,238659
wing_arear_mm_flymale_frameany,8.901540e-01,3.823180e-01,240456
wing_trough_angle_flyany_frameany,4.467115e-03,-3.623946e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.955651e-03,-5.142815e-01,238659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.032178e-03,-3.080876e-02,240456
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.642784e+00,-1.023688e+00,479460
y_mm_flyany_frameany,-3.996589e+01,-1.820147e+01,479460
yaw_flyany_framemove,-3.307261e-03,-2.196793e-01,52662
yaw_flyfemale_framemove,-1.277294e-02,-9.860548e-01,37055
yaw_flymale_framemove,8.429101e-03,8.826363e-01,15503
