field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.817660e+00,2.894346e-01,9755
velmag_ctr_flyany_framewalk,1.800591e+01,6.089154e-01,178710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.236406e-01,-1.853964e+00,39552
velmag_ctr_flyfemale_frameany,8.824670e+00,9.949524e-01,236627
velmag_ctr_flymale_frameany,8.709360e+00,2.841317e-02,242765
velmag_ctr_flymale_framechase,1.551293e+01,-1.137181e-01,603
velmag_flyany_frameany,7.686403e+00,5.930246e-01,479440
velmag_flyfemale_frameany,7.708608e+00,1.103785e+00,236627
velmag_flymale_frameany,7.666239e+00,5.087740e-02,242765
velmag_nose_flyany_frameany,9.159335e+00,5.245642e-01,479440
velmag_nose_flyfemale_frameany,9.267690e+00,9.995222e-01,236627
velmag_nose_flymale_frameany,9.055188e+00,7.229323e-03,242765
velmag_tail_flyany_frameany,9.167003e+00,5.278336e-01,479440
velmag_tail_flyfemale_frameany,9.258345e+00,9.764602e-01,236627
velmag_tail_flymale_frameany,9.079497e+00,3.466084e-02,242765
veltoward_nose2ell_flyany_framebackup_nearfly,-2.270086e+00,-2.767145e+00,1049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.626256e-01,9.533989e-01,14278
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.536660e+00,-1.297953e+00,515
veltoward_nose2ell_flyany_framenearfly,4.870801e-01,1.132656e+00,164395
veltoward_nose2ell_flyany_frametouch,8.141411e-01,-3.474051e-01,9755
veltoward_nose2ell_flyfemale_framechase,1.453153e+01,1.097753e+00,213
veltoward_nose2ell_flyfemale_framenearfly,4.203802e-01,1.343293e+00,79971
veltoward_nose2ell_flyfemale_frametouch,8.065255e-01,2.380637e+00,4990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.390224e+01,7.800766e-01,603
veltoward_nose2ell_flymale_framenearfly,5.486449e-01,-5.126144e-01,84424
veltoward_nose2ell_flymale_frametouch,8.100395e-01,-1.178450e+00,4765
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.637627e-02,-1.053109e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.125247e-02,-1.088719e-01,816
wing_angle_diff_flyany_framenearfly,3.477279e-02,-1.136707e+00,164403
wing_angle_diff_flyany_frametouch,2.435493e-02,-1.254704e+00,9755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.281702e-01,-1.183523e+00,39552
wing_angle_diff_flyfemale_frameany,5.536904e-02,-7.746869e-01,236637
wing_angle_diff_flyfemale_framenearfly,3.565547e-02,-7.111138e-01,79975
wing_angle_diff_flyfemale_frametouch,2.351962e-02,-8.723822e-01,4990
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.725246e-02,-9.686674e-01,242775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.049230e-02,-6.316347e-01,603
wing_angle_diff_flymale_framenearfly,3.391206e-02,-1.142642e+00,84428
wing_angle_diff_flymale_frametouch,2.525682e-02,-1.225367e+00,4765
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364823e-01,1.512938e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.453956e-01,9.278312e-01,236637
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277827e-01,-4.911950e-01,242775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.702369e-02,1.506153e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.184141e-02,2.038662e+00,236637
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.201790e-02,6.192959e-01,242775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.935258e-02,-2.577881e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.352764e-02,8.951815e-01,236637
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.523456e-02,-1.001111e+00,242775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.920438e-01,6.861303e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.018140e-01,-7.200599e-03,39552
wing_areal_mm_flyfemale_frameany,9.063751e-01,-1.374097e-01,236637
wing_areal_mm_flymale_frameany,8.781649e-01,1.561261e+00,242775
wing_arear_mm_flyany_frameany,9.003547e-01,8.274874e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.249562e-01,6.864608e-01,39552
wing_arear_mm_flyfemale_frameany,9.173747e-01,6.435247e-02,236637
wing_arear_mm_flymale_frameany,8.838164e-01,1.604458e+00,242775
wing_trough_angle_flyany_frameany,9.523695e-03,1.212492e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.450163e-02,2.410611e+00,236637
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.680161e-03,-4.349603e-01,242775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.477469e+00,1.384549e+00,479460
y_mm_flyany_frameany,-1.676671e+00,-6.786220e-01,479460
yaw_flyany_framemove,4.782240e-03,6.836126e-01,282622
yaw_flyfemale_framemove,6.277415e-03,4.248840e-01,141488
yaw_flymale_framemove,2.839170e-03,4.696723e-01,141127
