field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.685534e+00,-1.222346e-01,1883
velmag_ctr_flyany_framejump,5.302771e+01,1.538605e+00,653
velmag_ctr_flyany_framemove,1.230665e+01,-8.922490e-01,273499
velmag_ctr_flyany_framenearfly,7.195096e+00,-2.708088e-01,155473
velmag_ctr_flyany_framenearwall,8.636812e+00,-5.744237e-01,360758
velmag_ctr_flyany_framenotnearfly_notnearwall,3.997734e+00,-1.106449e+00,84854
velmag_ctr_flyany_framepivotcenter,2.556245e+00,5.624094e-02,344
velmag_ctr_flyany_framepivottail,9.426769e+00,-7.751486e-01,11325
velmag_ctr_flyany_framerighting,1.621132e+01,-1.893298e-02,2426
velmag_ctr_flyany_framestop,6.532075e-01,-6.439180e-01,182026
velmag_ctr_flyany_frametouch,5.475458e+00,-4.297184e-01,12185
velmag_ctr_flyany_framewalk,1.580654e+01,-1.572517e+00,157779
velmag_ctr_flyany_framewingextension,4.620484e+00,-1.697424e-01,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.179316e+00,1.013551e+01,28024
velmag_ctr_flyfemale_frameany,7.367816e+00,-1.658235e-01,206052
velmag_ctr_flymale_frameany,7.838766e+00,-7.881678e-01,247667
velmag_ctr_flymale_framechase,1.686921e+01,1.023342e+00,2049
velmag_flyany_frameany,6.585479e+00,-4.663677e-01,455525
velmag_flyfemale_frameany,6.282590e+00,-1.516742e-01,206052
velmag_flymale_frameany,6.877968e+00,-7.032257e-01,247667
velmag_nose_flyany_frameany,7.973287e+00,-5.815755e-01,455525
velmag_nose_flyfemale_frameany,7.775039e+00,-2.283981e-01,206052
velmag_nose_flymale_frameany,8.177902e+00,-8.307014e-01,247667
velmag_tail_flyany_frameany,7.973485e+00,-5.816056e-01,455525
velmag_tail_flyfemale_frameany,7.787462e+00,-2.113285e-01,206052
velmag_tail_flymale_frameany,8.168721e+00,-8.426408e-01,247667
veltoward_nose2ell_flyany_framebackup_nearfly,-1.857951e+00,-1.670779e+00,1396
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.905782e-01,-5.542116e-01,15615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.701934e-01,1.113722e+00,1001
veltoward_nose2ell_flyany_framenearfly,4.925919e-01,7.519238e-01,155473
veltoward_nose2ell_flyany_frametouch,9.599958e-01,2.502329e-02,12185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.319796e-02,2.540334e-01,72923
veltoward_nose2ell_flyfemale_frametouch,4.083886e-01,-2.343567e-01,4937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.568495e+01,6.374326e-01,2049
veltoward_nose2ell_flymale_framenearfly,8.258520e-01,-1.242160e-02,81863
veltoward_nose2ell_flymale_frametouch,1.392487e+00,-1.289866e-01,7151
veltoward_nose2ell_flymale_framewingextension,3.104026e+00,-2.706749e-01,222
wing_angle_diff_flyany_frameany,6.302136e-02,-2.485596e-01,455544
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.324741e-02,-1.119651e+00,2252
wing_angle_diff_flyany_framenearfly,4.770011e-02,-5.899026e-02,155479
wing_angle_diff_flyany_frametouch,4.103432e-02,-4.320208e-01,12185
wing_angle_diff_flyany_framewingextension,7.707346e-01,-7.645346e-01,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.166242e-01,-9.773518e-01,28025
wing_angle_diff_flyfemale_frameany,5.614362e-02,-7.775850e-01,206061
wing_angle_diff_flyfemale_framenearfly,4.546488e-02,-1.000903e-01,72926
wing_angle_diff_flyfemale_frametouch,3.296952e-02,-3.141409e-01,5022
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.732417e-02,5.067745e-02,247677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.107323e-02,-1.127433e+00,2049
wing_angle_diff_flymale_framenearfly,4.947480e-02,-1.983823e-02,81866
wing_angle_diff_flymale_frametouch,4.739343e-02,-4.226612e-01,7151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441692e-01,2.208373e+00,455544
wing_angle_imbalance_flyany_framewingextension,6.618717e-01,2.943143e-01,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504591e-01,2.474621e+00,206061
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386020e-01,1.495762e+00,247677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.857542e-02,-2.172546e-01,455544
wing_anglel_flyany_framewingextension,-6.115868e-01,-2.184841e+00,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.043487e-02,2.281555e+00,206061
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.286547e-02,-1.711320e+00,247677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.444595e-02,-6.587622e-01,455544
wing_angler_flyany_framewingextension,1.591479e-01,-2.619920e+00,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.570875e-02,1.141631e+00,206061
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.445870e-02,-1.597183e+00,247677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.066994e-01,1.027675e+00,455544
wing_areal_mm_flyany_framewingextension,1.140806e+00,2.259675e+00,226
wing_areal_mm_flyany_framewinggrooming,5.590447e-01,-2.139021e+00,28025
wing_areal_mm_flyfemale_frameany,9.554862e-01,7.894081e-01,206061
wing_areal_mm_flymale_frameany,8.675826e-01,1.404565e+00,247677
wing_arear_mm_flyany_frameany,8.463899e-01,-9.521609e-01,455544
wing_arear_mm_flyany_framewingextension,7.311349e-01,-2.045504e+00,226
wing_arear_mm_flyany_framewinggrooming,6.171959e-01,5.336842e-01,28025
wing_arear_mm_flyfemale_frameany,9.118138e-01,-4.134949e-01,206061
wing_arear_mm_flymale_frameany,7.933237e-01,-1.093706e+00,247677
wing_trough_angle_flyany_frameany,9.801630e-03,1.686723e+00,455544
wing_trough_angle_flyany_framewingextension,-1.915105e-01,-2.562068e+00,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.389812e-02,4.631638e+00,206061
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.831994e-03,-1.248933e+00,247677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.716756e+00,2.159147e+00,455544
y_mm_flyany_frameany,3.509013e+00,1.327759e+00,455544
yaw_flyany_framemove,-7.001960e-02,-7.647140e+00,273518
yaw_flyfemale_framemove,-1.086809e-01,-7.950645e+00,132187
yaw_flymale_framemove,-3.754969e-02,-2.866711e+00,141104
