field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.414850e+00,8.768797e-01,1187
velmag_ctr_flyany_framebodyturn,1.126639e+01,1.115116e+00,4394
velmag_ctr_flyany_framecrabwalkall,1.573791e+01,1.555786e+00,63348
velmag_ctr_flyany_framecrabwalkextreme,7.352498e+00,-1.865113e-02,1720
velmag_ctr_flyany_framejump,6.267152e+01,4.502537e+00,1649
velmag_ctr_flyany_framemove,1.369214e+01,3.717826e-01,322705
velmag_ctr_flyany_framenearfly,9.576586e+00,1.256188e+00,152203
velmag_ctr_flyany_framenearwall,1.092565e+01,1.113851e+00,343435
velmag_ctr_flyany_framenotnearfly_notnearwall,5.895824e+00,-1.764699e+00,119487
velmag_ctr_flyany_framepivotcenter,3.655089e+00,1.993716e+00,282
velmag_ctr_flyany_framepivottail,1.006069e+01,7.743593e-01,6841
velmag_ctr_flyany_framerighting,1.700330e+01,1.036144e+00,832
velmag_ctr_flyany_framestop,7.422026e-01,3.919172e-01,156715
velmag_ctr_flyany_frametouch,6.391346e+00,2.093831e+00,13407
velmag_ctr_flyany_framewalk,1.713112e+01,1.489924e-02,203195
velmag_ctr_flyany_framewingextension,8.470455e+00,3.582573e+00,2448
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.452441e-01,1.912115e+00,33928
velmag_ctr_flyfemale_frameany,9.557013e+00,7.338306e-01,212625
velmag_ctr_flymale_frameany,9.325663e+00,-8.244658e-01,265618
velmag_ctr_flymale_framechase,1.665738e+01,8.024534e-01,8019
velmag_flyany_frameany,8.307631e+00,-8.724566e-02,479420
velmag_flyfemale_frameany,8.418825e+00,8.726638e-01,212625
velmag_flymale_frameany,8.233871e+00,-8.508202e-01,265618
velmag_nose_flyany_frameany,9.769273e+00,-1.550961e-01,479420
velmag_nose_flyfemale_frameany,9.890184e+00,6.293623e-01,212625
velmag_nose_flymale_frameany,9.684902e+00,-7.916976e-01,265618
velmag_tail_flyany_frameany,9.791779e+00,-1.431146e-01,479420
velmag_tail_flyfemale_frameany,9.945346e+00,6.782536e-01,212625
velmag_tail_flymale_frameany,9.682092e+00,-8.062190e-01,265618
veltoward_nose2ell_flyany_framebackup_nearfly,-9.316311e-02,-1.025120e-01,780
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.364711e-02,-3.829483e-02,18070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.385880e-02,4.476881e-02,987
veltoward_nose2ell_flyany_framenearfly,2.071782e-02,4.602850e-02,152203
veltoward_nose2ell_flyany_frametouch,5.033992e-02,8.868192e-02,13407
veltoward_nose2ell_flyfemale_framechase,4.289626e-01,-1.042003e+00,292
veltoward_nose2ell_flyfemale_framenearfly,-1.617630e-02,-3.160160e-02,62129
veltoward_nose2ell_flyfemale_frametouch,2.550633e-03,-8.706850e-02,3185
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.273631e-01,2.881032e-02,8019
veltoward_nose2ell_flymale_framenearfly,4.746636e-02,2.298833e-02,89803
veltoward_nose2ell_flymale_frametouch,8.261361e-02,9.084900e-02,10209
veltoward_nose2ell_flymale_framewingextension,2.714850e-01,1.698109e-01,2425
wing_angle_diff_flyany_frameany,5.895178e-02,9.804203e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.362754e-01,7.744993e-01,297
wing_angle_diff_flyany_framechase,7.619169e-02,3.413567e+00,8311
wing_angle_diff_flyany_framenearfly,4.016681e-02,5.519367e-01,152207
wing_angle_diff_flyany_frametouch,6.892692e-02,1.757064e+00,13407
wing_angle_diff_flyany_framewingextension,7.561338e-01,-1.537980e-01,2448
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.093334e-01,-4.355886e-01,33930
wing_angle_diff_flyfemale_frameany,4.653970e-02,1.099422e-02,212634
wing_angle_diff_flyfemale_framenearfly,2.951280e-02,-1.173546e-01,62129
wing_angle_diff_flyfemale_frametouch,2.255303e-02,-3.485250e-01,3185
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.879745e-02,1.251764e+00,265629
wing_angle_diff_flymale_frameattemptedcopulation,5.305880e-01,6.274539e-01,297
wing_angle_diff_flymale_framechase,9.474515e-02,2.666436e+00,8019
wing_angle_diff_flymale_framenearfly,4.796357e-02,6.737755e-01,89807
wing_angle_diff_flymale_frametouch,9.989790e-02,1.724253e+00,10209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.452027e-01,1.368250e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.869226e-01,-4.450855e-01,2448
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.477366e-01,9.993525e-01,212634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.431698e-01,1.322923e+00,265629
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.780731e-02,-1.576387e+00,479440
wing_anglel_flyany_framewingextension,-4.222216e-01,5.388769e-01,2448
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.546301e-02,-1.101187e+00,212634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.968700e-02,-1.400659e+00,265629
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.114447e-02,5.814492e-02,479440
wing_angler_flyany_framewingextension,3.339123e-01,4.396245e-01,2448
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.107668e-02,-1.120664e+00,212634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.911046e-02,7.038176e-01,265629
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.098424e-01,-7.009942e-01,479440
wing_areal_mm_flyany_framewingextension,1.035356e+00,6.124210e-02,2448
wing_areal_mm_flyany_framewinggrooming,6.295569e-01,-2.971993e-01,33930
wing_areal_mm_flyfemale_frameany,9.800483e-01,-7.356106e-03,212634
wing_areal_mm_flymale_frameany,8.533888e-01,-1.081096e+00,265629
wing_arear_mm_flyany_frameany,9.176471e-01,-5.773800e-01,479440
wing_arear_mm_flyany_framewingextension,9.047985e-01,3.675089e-01,2448
wing_arear_mm_flyany_framewinggrooming,6.465980e-01,4.978302e-02,33930
wing_arear_mm_flyfemale_frameany,9.839351e-01,-3.062134e-02,212634
wing_arear_mm_flymale_frameany,8.641990e-01,-8.328256e-01,265629
wing_trough_angle_flyany_frameany,-6.786863e-04,-1.798962e+00,479440
wing_trough_angle_flyany_framewingextension,-4.198141e-02,4.324926e-01,2448
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.344501e-03,-1.844065e+00,212634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.455908e-03,-9.305158e-01,265629
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.506180e+00,6.349224e-01,479440
y_mm_flyany_frameany,-8.235288e+00,-3.612778e+00,479440
yaw_flyany_framemove,3.420227e-02,4.204879e+00,322725
yaw_flyfemale_framemove,4.018206e-02,3.295241e+00,152096
yaw_flymale_framemove,3.079659e-02,2.583445e+00,169999
