field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-2.476042e+00,-1.557900e+00,309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.198098e-01,-2.955582e+00,1471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.221286e-02,-5.633243e+00,274106
veltoward_nose2ell_flyany_frametouch,2.714529e-02,-4.450913e+00,4903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.629461e-02,6.242050e-01,140881
veltoward_nose2ell_flyfemale_frametouch,1.128223e-01,-2.793644e+00,2604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.857075e-02,-3.768096e+00,132904
veltoward_nose2ell_flymale_frametouch,-5.816470e-02,-3.947396e+00,2299
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.672107e-02,-3.033854e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.100964e-02,-1.463045e+00,274120
wing_angle_diff_flyany_frametouch,2.280314e-02,-1.322337e+00,4903
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.980450e-01,-5.805219e+00,4980
wing_angle_diff_flyfemale_frameany,5.760542e-03,-4.248113e+00,239389
wing_angle_diff_flyfemale_framenearfly,4.422735e-03,-3.317409e+00,140887
wing_angle_diff_flyfemale_frametouch,8.407803e-03,-2.143165e+00,2604
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.767037e-02,-1.411839e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.757179e-02,-3.763004e-02,132912
wing_angle_diff_flymale_frametouch,3.716885e-02,-8.860019e-01,2299
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.103066e-02,-6.677904e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.385940e-02,-7.005077e+00,239389
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.818186e-02,-4.661385e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.201689e-02,-5.312720e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.562065e-02,-6.346908e-01,239389
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.836616e-02,-2.743207e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-5.295824e-03,-5.826996e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.986011e-02,-7.298535e+00,239389
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.304207e-03,-2.615492e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.149539e+00,7.753038e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.911293e-01,3.174671e+00,4980
wing_areal_mm_flyfemale_frameany,1.193857e+00,6.394320e+00,239389
wing_areal_mm_flymale_frameany,1.105158e+00,7.964289e+00,239710
wing_arear_mm_flyany_frameany,1.148463e+00,7.515916e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.673881e-01,6.169184e+00,4980
wing_arear_mm_flyfemale_frameany,1.193758e+00,6.258390e+00,239389
wing_arear_mm_flymale_frameany,1.103075e+00,7.685214e+00,239710
wing_trough_angle_flyany_frameany,-1.438496e-02,-6.104574e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.298155e-02,-6.404700e+00,239389
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.738975e-03,-2.677026e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.818017e+01,-7.178519e+00,479420
y_mm_flyany_frameany,7.589044e+00,4.300517e+00,479420
yaw_flyany_framemove,2.488154e-02,3.007794e+00,71239
yaw_flyfemale_framemove,-1.670741e-02,-1.182456e+00,47271
yaw_flymale_framemove,6.645303e-02,5.288338e+00,23964
