field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.839703e-01,4.007352e+00,170158
velmag_ctr_flyany_frametouch,7.178980e+00,5.352481e+00,11428
velmag_ctr_flyany_framewalk,1.810472e+01,2.158195e+00,177324
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.301823e-01,3.101031e+00,34679
velmag_ctr_flyfemale_frameany,8.325405e+00,2.621655e+00,232237
velmag_ctr_flymale_frameany,9.985376e+00,3.384105e+00,246585
velmag_ctr_flymale_framechase,1.659824e+01,1.346942e+00,426
velmag_flyany_frameany,7.915250e+00,3.123710e+00,479440
velmag_flyfemale_frameany,7.066091e+00,2.497560e+00,232237
velmag_flymale_frameany,8.727515e+00,3.225597e+00,246585
velmag_nose_flyany_frameany,9.631316e+00,3.338332e+00,479440
velmag_nose_flyfemale_frameany,8.835240e+00,2.705725e+00,232237
velmag_nose_flymale_frameany,1.039439e+01,3.447010e+00,246585
velmag_tail_flyany_frameany,9.656341e+00,3.366487e+00,479440
velmag_tail_flyfemale_frameany,8.856083e+00,2.727321e+00,232237
velmag_tail_flymale_frameany,1.042279e+01,3.474329e+00,246585
veltoward_nose2ell_flyany_framebackup_nearfly,-5.003845e-02,-6.046708e-02,707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.977114e-02,7.770043e-02,17944
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.078155e-02,-5.753442e-02,697
veltoward_nose2ell_flyany_framenearfly,2.316447e-02,1.326743e-01,171979
veltoward_nose2ell_flyany_frametouch,3.971697e-02,7.149837e-02,11428
veltoward_nose2ell_flyfemale_framechase,4.791835e-01,-1.034383e+00,234
veltoward_nose2ell_flyfemale_framenearfly,1.912623e-02,9.157827e-02,83247
veltoward_nose2ell_flyfemale_frametouch,3.659557e-02,2.283010e-01,4970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.866432e-01,2.304253e-02,426
veltoward_nose2ell_flymale_framenearfly,2.693766e-02,-2.380214e-03,88548
veltoward_nose2ell_flymale_frametouch,4.278870e-02,4.571982e-03,6456
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.052531e-02,-1.091152e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.446686e-03,-1.156355e+00,664
wing_angle_diff_flyany_framenearfly,3.104564e-02,-1.651616e+00,171983
wing_angle_diff_flyany_frametouch,1.594288e-02,-1.738686e+00,11428
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104018e-01,-2.255862e+00,34681
wing_angle_diff_flyfemale_frameany,5.186653e-02,-9.290729e-01,232247
wing_angle_diff_flyfemale_framenearfly,3.482744e-02,-1.334370e+00,83250
wing_angle_diff_flyfemale_frametouch,1.357291e-02,-2.426063e+00,4970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.894778e-02,-9.141563e-01,246595
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.087075e-03,-1.220127e+00,426
wing_angle_diff_flymale_framenearfly,2.774276e-02,-1.447760e+00,88549
wing_angle_diff_flymale_frametouch,1.782454e-02,-1.355694e+00,6456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320527e-01,9.381054e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314470e-01,2.103309e-01,232247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325541e-01,1.251768e+00,246595
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.480012e-02,-9.792096e-03,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.780209e-02,-3.635493e-01,232247
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.180287e-02,2.485566e-01,246595
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.572518e-02,-1.906477e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.406445e-02,-1.828432e+00,232247
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.714490e-02,-1.274789e+00,246595
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.693078e-01,-1.151783e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.651563e-01,-1.679801e+00,34681
wing_areal_mm_flyfemale_frameany,8.991086e-01,-1.578167e+00,232247
wing_areal_mm_flymale_frameany,8.413028e-01,-4.033154e-01,246595
wing_arear_mm_flyany_frameany,8.652381e-01,-1.389989e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.712349e-01,-1.724306e+00,34681
wing_arear_mm_flyfemale_frameany,8.975351e-01,-1.715749e+00,232247
wing_arear_mm_flymale_frameany,8.348378e-01,-7.277291e-01,246595
wing_trough_angle_flyany_frameany,-3.837593e-04,-1.737626e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.691002e-03,-1.771146e+00,232247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.801940e-03,-8.339572e-01,246595
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.172276e+01,3.198377e+00,479460
y_mm_flyany_frameany,1.658884e+00,6.043836e-01,479460
yaw_flyany_framemove,-1.257887e-02,-8.872290e-01,309302
yaw_flyfemale_framemove,4.116714e-02,3.403895e+00,143887
yaw_flymale_framemove,-6.329871e-02,-4.388746e+00,165165
