field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.850833e-04,-2.563735e+00,240153
veltoward_nose2ell_flyany_frametouch,5.939644e-03,-2.204140e+00,4329
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.398589e-04,-1.185969e-01,136387
veltoward_nose2ell_flyfemale_frametouch,5.267128e-03,-1.557018e+00,3126
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.392933e-04,-1.381757e+00,103647
veltoward_nose2ell_flymale_frametouch,3.772325e-03,-1.912733e+00,1203
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.894525e-02,-2.160411e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.072684e-02,-4.337943e-01,240159
wing_angle_diff_flyany_frametouch,7.688248e-02,2.223084e+00,4329
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.421399e-01,3.194873e-01,5416
wing_angle_diff_flyfemale_frameany,3.786910e-02,-1.891843e+00,217249
wing_angle_diff_flyfemale_framenearfly,4.695952e-02,5.931437e-01,136391
wing_angle_diff_flyfemale_frametouch,5.522600e-02,3.259284e+00,3126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.983315e-02,-1.778449e+00,237800
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.365662e-02,-1.000554e+00,103649
wing_angle_diff_flymale_frametouch,8.356074e-02,1.129458e+00,1203
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.931040e-02,-4.330163e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.704843e-02,-4.763289e+00,217249
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.013489e-01,-2.858089e+00,237800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.620826e-03,2.868366e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.536694e-03,3.121924e+00,217249
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.363665e-03,1.780943e+00,237800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.332442e-02,-7.600199e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.633241e-02,2.676353e-01,217249
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.046949e-02,-1.205346e+00,237800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.639933e-01,-8.946134e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.526896e-01,-2.382625e+00,5416
wing_areal_mm_flyfemale_frameany,8.952421e-01,-1.395382e+00,217249
wing_areal_mm_flymale_frameany,8.353536e-01,-9.227300e-02,237800
wing_arear_mm_flyany_frameany,8.717048e-01,-7.611559e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.010042e-01,-5.095813e+00,5416
wing_arear_mm_flyfemale_frameany,8.988189e-01,-1.385644e+00,217249
wing_arear_mm_flymale_frameany,8.465355e-01,1.430129e-01,237800
wing_trough_angle_flyany_frameany,1.204854e-02,2.089052e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.551547e-02,2.709626e+00,217249
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.896363e-03,5.309295e-01,237800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.414255e+00,-2.079547e+00,455487
y_mm_flyany_frameany,3.176911e+01,1.510494e+01,455487
yaw_flyany_framemove,-5.786701e-02,-6.067732e+00,39449
yaw_flyfemale_framemove,-1.050396e-01,-7.755752e+00,22097
yaw_flymale_framemove,-1.482025e-02,-7.689076e-01,17286
