field,value,zscore,nflyframes
theta_mm_flyany_frameany,-5.909520e-02,-2.274912e+00,455487
velmag_ctr_flyany_frameany,3.046593e+00,-6.064423e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,4.688150e+00,1.201277e+00,420
velmag_ctr_flyany_framebackup,7.122055e+00,-2.331929e+00,611
velmag_ctr_flyany_framebodyturn,8.494468e+00,-3.563648e+00,2995
velmag_ctr_flyany_framecrabwalkall,9.079814e+00,-5.507938e+00,12658
velmag_ctr_flyany_framecrabwalkextreme,7.145607e+00,-1.375907e+00,342
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.053033e+01,-2.263006e+00,101006
velmag_ctr_flyany_framenearfly,2.306881e+00,-6.818933e+00,193795
velmag_ctr_flyany_framenearwall,4.484683e+00,-5.288360e+00,191016
velmag_ctr_flyany_framenotnearfly_notnearwall,2.651769e+00,-1.907030e+00,157902
velmag_ctr_flyany_framepivotcenter,2.603134e+00,5.086367e-01,1144
velmag_ctr_flyany_framepivottail,8.316763e+00,-2.412385e+00,4836
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.671859e-01,-8.780389e+00,354462
velmag_ctr_flyany_frametouch,2.732107e+00,-7.860911e+00,13435
velmag_ctr_flyany_framewalk,1.423226e+01,-2.442000e+00,63486
velmag_ctr_flyany_framewingextension,2.388266e+00,-1.940240e+00,2701
velmag_ctr_flyany_framewingflick,1.284352e+01,-2.024513e+00,248
velmag_ctr_flyany_framewinggrooming,6.354382e-01,-6.814484e+00,2050
velmag_ctr_flyfemale_frameany,1.403295e+00,-7.475919e+00,241549
velmag_ctr_flymale_frameany,4.902142e+00,-3.700586e+00,213919
velmag_ctr_flymale_framechase,1.849480e+01,2.656040e+00,1469
velmag_flyany_frameany,2.586400e+00,-5.645461e+00,455468
velmag_flyfemale_frameany,1.076686e+00,-7.063009e+00,241549
velmag_flymale_frameany,4.291111e+00,-3.377418e+00,213919
velmag_nose_flyany_frameany,3.313530e+00,-6.215877e+00,455468
velmag_nose_flyfemale_frameany,1.643554e+00,-7.652272e+00,241549
velmag_nose_flymale_frameany,5.199202e+00,-3.792175e+00,213919
velmag_tail_flyany_frameany,3.313734e+00,-6.201734e+00,455468
velmag_tail_flyfemale_frameany,1.641845e+00,-7.639683e+00,241549
velmag_tail_flymale_frameany,5.201566e+00,-3.777461e+00,213919
veltoward_nose2ell_flyany_framebackup_nearfly,-1.693936e+00,-1.283677e+00,298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.566051e-01,-4.255534e+00,5631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.696581e+00,-2.380296e+00,291
veltoward_nose2ell_flyany_framenearfly,6.632006e-02,-4.338966e+00,193795
veltoward_nose2ell_flyany_frametouch,8.100787e-02,-3.834456e+00,13435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.800357e-02,-7.709015e-01,110662
veltoward_nose2ell_flyfemale_frametouch,-7.515422e-02,-3.810240e+00,3378
veltoward_nose2ell_flyfemale_framewingextension,3.574919e-01,-2.752905e-01,336
veltoward_nose2ell_flymale_framechase,1.805898e+01,2.620448e+00,1469
veltoward_nose2ell_flymale_framenearfly,2.166622e-01,-1.769318e+00,83133
veltoward_nose2ell_flymale_frametouch,2.560868e-01,-2.864798e+00,10057
veltoward_nose2ell_flymale_framewingextension,1.378376e+00,-1.613331e+00,2365
wing_angle_diff_flyany_frameany,9.422973e-02,2.926029e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,6.559821e-01,1.962772e+00,420
wing_angle_diff_flyany_framechase,6.753286e-02,2.678758e+00,1601
wing_angle_diff_flyany_framenearfly,1.041868e-01,5.923468e+00,193803
wing_angle_diff_flyany_frametouch,1.391255e-01,6.501507e+00,13435
wing_angle_diff_flyany_framewingextension,9.539422e-01,4.344410e+00,2701
wing_angle_diff_flyany_framewingflick,5.131299e-01,-2.085982e+00,248
wing_angle_diff_flyany_framewinggrooming,3.932141e-01,-1.837539e+00,2051
wing_angle_diff_flyfemale_frameany,1.512691e-01,8.403853e+00,241559
wing_angle_diff_flyfemale_framenearfly,1.617962e-01,1.344717e+01,110667
wing_angle_diff_flyfemale_frametouch,1.712786e-01,1.805640e+01,3378
wing_angle_diff_flyfemale_framewingflick,5.066876e-01,NaN,205
wing_angle_diff_flymale_frameany,2.982314e-02,-2.085812e+00,213928
wing_angle_diff_flymale_frameattemptedcopulation,6.576274e-01,1.888674e+00,412
wing_angle_diff_flymale_framechase,7.055217e-02,1.524148e+00,1469
wing_angle_diff_flymale_framenearfly,3.860217e-02,-3.215474e-01,83136
wing_angle_diff_flymale_frametouch,1.026413e-01,2.169932e+00,10057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199028e-01,-1.181839e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.569036e-01,2.818081e+00,2701
wing_angle_imbalance_flyany_framewingflick,1.783092e-01,-4.135577e-01,248
wing_angle_imbalance_flyfemale_frameany,1.225000e-01,-1.226047e+00,241559
wing_angle_imbalance_flyfemale_framewingflick,1.690151e-01,NaN,205
wing_angle_imbalance_flymale_frameany,1.169701e-01,-8.762851e-01,213928
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.103672e-02,4.434420e-01,455487
wing_anglel_flyany_framewingextension,-4.754599e-01,-1.025885e-01,2701
wing_anglel_flyany_framewingflick,-2.635731e-01,2.158609e+00,248
wing_anglel_flyfemale_frameany,-4.621185e-02,-2.973435e+00,241559
wing_anglel_flyfemale_framewingflick,-2.566753e-01,NaN,205
wing_anglel_flymale_frameany,7.390031e-03,3.298358e+00,213928
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.319301e-02,5.547921e+00,455487
wing_angler_flyany_framewingextension,4.784823e-01,2.519785e+00,2701
wing_angler_flyany_framewingflick,2.495568e-01,-1.955485e+00,248
wing_angler_flyfemale_frameany,1.050573e-01,1.006853e+01,241559
wing_angler_flyfemale_framewingflick,2.500123e-01,NaN,205
wing_angler_flymale_frameany,3.721317e-02,-2.251959e-01,213928
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.351023e-01,-1.528583e+00,455487
wing_areal_mm_flyany_framewingextension,9.363816e-01,-9.914238e-01,2701
wing_areal_mm_flyany_framewinggrooming,4.990126e-01,-4.887701e+00,2051
wing_areal_mm_flyfemale_frameany,9.256675e-01,-2.796949e-01,241559
wing_areal_mm_flymale_frameany,7.328396e-01,-3.235806e+00,213928
wing_arear_mm_flyany_frameany,8.480507e-01,-1.207289e+00,455487
wing_arear_mm_flyany_framewingextension,9.615988e-01,1.525407e+00,2701
wing_arear_mm_flyany_framewinggrooming,5.768556e-01,-1.555374e+00,2051
wing_arear_mm_flyfemale_frameany,9.364667e-01,-6.545158e-02,241559
wing_arear_mm_flymale_frameany,7.482149e-01,-2.830506e+00,213928
wing_trough_angle_flyany_frameany,2.591020e-02,6.361443e+00,455487
wing_trough_angle_flyany_framewingextension,2.401380e-03,1.327820e+00,2701
wing_trough_angle_flyany_framewingflick,-1.118730e-02,4.479065e-01,248
wing_trough_angle_flyfemale_frameany,3.023332e-02,6.248192e+00,241559
wing_trough_angle_flyfemale_framewingflick,-2.014088e-02,NaN,205
wing_trough_angle_flymale_frameany,2.102869e-02,3.063542e+00,213928
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.871669e+01,5.127762e+00,455487
y_mm_flyany_frameany,-8.197402e+00,-3.851283e+00,455487
yaw_flyany_framemove,3.480720e-02,4.444314e+00,101025
yaw_flyfemale_framemove,5.349195e-02,4.298235e+00,31594
yaw_flymale_framemove,1.524435e-02,1.667159e+00,69431
