field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.596130e-01,-6.127278e+00,481633
velmag_ctr_flyany_frameany,6.361598e+00,-2.398898e+00,481612
velmag_ctr_flyany_frameattemptedcopulation,2.709553e+00,-1.004510e+00,559
velmag_ctr_flyany_framebackup,7.517085e+00,-1.112665e+00,3438
velmag_ctr_flyany_framebodyturn,9.477089e+00,-2.149356e+00,3699
velmag_ctr_flyany_framecrabwalkall,1.145792e+01,-3.582426e+00,33162
velmag_ctr_flyany_framecrabwalkextreme,6.365878e+00,-3.495814e+00,765
velmag_ctr_flyany_framejump,5.355333e+01,1.216626e+00,504
velmag_ctr_flyany_framemove,9.252445e+00,-4.653379e+00,316415
velmag_ctr_flyany_framenearfly,5.969846e+00,-2.307225e+00,193000
velmag_ctr_flyany_framenearwall,6.866632e+00,-3.017687e+00,346931
velmag_ctr_flyany_framenotnearfly_notnearwall,5.184654e+00,-1.424916e-01,102670
velmag_ctr_flyany_framepivotcenter,3.075242e+00,9.957550e-01,988
velmag_ctr_flyany_framepivottail,9.024461e+00,-1.208014e+00,6932
velmag_ctr_flyany_framerighting,1.377941e+01,-2.787722e+00,10334
velmag_ctr_flyany_framestop,7.319576e-01,8.571024e-01,165197
velmag_ctr_flyany_frametouch,4.340251e+00,-3.304083e+00,23344
velmag_ctr_flyany_framewalk,1.424266e+01,-3.337291e+00,118744
velmag_ctr_flyany_framewingextension,5.950509e+00,1.183121e+00,1949
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.616546e+00,2.353471e+01,2862
velmag_ctr_flyfemale_frameany,6.080313e+00,-2.285274e+00,235946
velmag_ctr_flymale_frameany,6.634678e+00,-2.199506e+00,245017
velmag_ctr_flymale_framechase,1.392551e+01,-1.620494e+00,6253
velmag_flyany_frameany,5.187887e+00,-2.743329e+00,481612
velmag_flyfemale_frameany,4.871448e+00,-2.659685e+00,235946
velmag_flymale_frameany,5.496565e+00,-2.470210e+00,245017
velmag_nose_flyany_frameany,6.948843e+00,-2.119715e+00,481612
velmag_nose_flyfemale_frameany,6.736951e+00,-1.953615e+00,235946
velmag_nose_flymale_frameany,7.153811e+00,-2.008595e+00,245017
velmag_tail_flyany_frameany,6.937124e+00,-2.142045e+00,481612
velmag_tail_flyfemale_frameany,6.693025e+00,-2.018679e+00,235946
velmag_tail_flymale_frameany,7.173089e+00,-1.987960e+00,245017
veltoward_nose2ell_flyany_framebackup_nearfly,-4.269955e-02,1.436547e+00,1763
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.310535e-02,-4.217034e-01,9955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.420503e-02,1.424338e+00,376
veltoward_nose2ell_flyany_framenearfly,1.310510e-02,-1.318903e+00,193000
veltoward_nose2ell_flyany_frametouch,3.151759e-02,-1.182892e+00,23344
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.340409e-03,-2.054696e-01,94341
veltoward_nose2ell_flyfemale_frametouch,1.076990e-02,-1.326062e+00,5835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.386122e-01,-1.621121e+00,6253
veltoward_nose2ell_flymale_framenearfly,3.091245e-02,-5.877000e-01,98422
veltoward_nose2ell_flymale_frametouch,4.943543e-02,-8.583653e-01,17460
veltoward_nose2ell_flymale_framewingextension,1.510375e-01,-5.408498e-01,1941
wing_angle_diff_flyany_frameany,4.162166e-02,-2.636088e+00,481633
wing_angle_diff_flyany_frameattemptedcopulation,3.899635e-01,-6.778712e-01,559
wing_angle_diff_flyany_framechase,5.018260e-02,8.696904e-01,6365
wing_angle_diff_flyany_framenearfly,5.303068e-02,-1.897931e-01,193013
wing_angle_diff_flyany_frametouch,7.209825e-02,8.752046e-01,23344
wing_angle_diff_flyany_framewingextension,8.934916e-01,2.604941e+00,1949
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.611325e-01,3.476228e-01,2862
wing_angle_diff_flyfemale_frameany,4.188995e-02,-2.109315e+00,235957
wing_angle_diff_flyfemale_framenearfly,5.536907e-02,8.617975e-01,94346
wing_angle_diff_flyfemale_frametouch,5.006154e-02,2.028923e+00,5835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.131896e-02,-2.314722e+00,245027
wing_angle_diff_flymale_frameattemptedcopulation,3.893744e-01,-7.744854e-01,559
wing_angle_diff_flymale_framechase,7.103109e-02,8.113890e-01,6253
wing_angle_diff_flymale_framenearfly,5.108118e-02,-7.355649e-01,98430
wing_angle_diff_flymale_frametouch,8.822052e-02,2.947032e-01,17460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380875e-01,-3.159465e-01,481633
wing_angle_imbalance_flyany_framewingextension,6.914686e-01,1.201149e+00,1949
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.397481e-01,-4.879606e-01,235957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364107e-01,-1.055237e-01,245027
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.374088e-03,4.219950e+00,481633
wing_anglel_flyany_framewingextension,-3.065728e-01,2.441039e+00,1949
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.020475e-03,3.540191e+00,235957
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.652130e-04,3.403856e+00,245027
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.024757e-02,-1.756828e-01,481633
wing_angler_flyany_framewingextension,5.869188e-01,3.983431e+00,1949
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.886948e-02,3.597724e-01,235957
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.158418e-02,-5.019072e-01,245027
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.646659e-01,-1.900133e+00,481633
wing_areal_mm_flyany_framewingextension,8.571445e-01,-2.762029e+00,1949
wing_areal_mm_flyany_framewinggrooming,5.796897e-01,-2.933828e+00,2862
wing_areal_mm_flyfemale_frameany,9.100183e-01,-1.720802e+00,235957
wing_areal_mm_flymale_frameany,8.212792e-01,-1.768955e+00,245027
wing_arear_mm_flyany_frameany,8.872647e-01,-1.327403e+00,481633
wing_arear_mm_flyany_framewingextension,1.126861e+00,3.398473e+00,1949
wing_arear_mm_flyany_framewinggrooming,5.887048e-01,-2.757071e+00,2862
wing_arear_mm_flyfemale_frameany,9.357057e-01,-1.156173e+00,235957
wing_arear_mm_flymale_frameany,8.409553e-01,-1.298231e+00,245027
wing_trough_angle_flyany_frameany,1.578189e-02,3.577215e+00,481633
wing_trough_angle_flyany_framewingextension,1.142410e-01,3.345413e+00,1949
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.458519e-02,2.835987e+00,235957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.695155e-02,2.365184e+00,245027
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.719033e-01,6.832356e-01,481633
y_mm_flyany_frameany,-1.121792e+01,-5.208964e+00,481633
yaw_flyany_framemove,-1.158916e-02,-1.212487e+00,316436
yaw_flyfemale_framemove,2.866662e-04,-5.393430e-02,152811
yaw_flymale_framemove,-2.253191e-02,-1.525896e+00,163038
