field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.714062e+01,-1.713508e-01,196532
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.137068e-01,1.394803e+00,37568
velmag_ctr_flyfemale_frameany,8.467764e+00,1.139824e+00,229097
velmag_ctr_flymale_frameany,1.032593e+01,2.617047e+00,273083
velmag_ctr_flymale_framechase,1.495342e+01,-2.676198e-01,821
velmag_flyany_frameany,8.155134e+00,1.935265e+00,503391
velmag_flyfemale_frameany,7.131317e+00,8.788556e-01,229097
velmag_flymale_frameany,9.039225e+00,2.449432e+00,273083
velmag_nose_flyany_frameany,9.921921e+00,2.204662e+00,503391
velmag_nose_flyfemale_frameany,8.980248e+00,1.235457e+00,229097
velmag_nose_flymale_frameany,1.073550e+01,2.665333e+00,273083
velmag_tail_flyany_frameany,9.899849e+00,2.171997e+00,503391
velmag_tail_flyfemale_frameany,8.967162e+00,1.214257e+00,229097
velmag_tail_flymale_frameany,1.070628e+01,2.626477e+00,273083
veltoward_nose2ell_flyany_framebackup_nearfly,-2.026822e+00,-1.732148e+00,3137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.554678e+00,5.245342e+00,24253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.010789e+00,8.136721e-01,1785
veltoward_nose2ell_flyany_framenearfly,7.878383e-01,4.815798e+00,216738
veltoward_nose2ell_flyany_frametouch,1.002371e+00,-1.812855e-01,19364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.853100e-01,2.576923e+00,98334
veltoward_nose2ell_flyfemale_frametouch,5.510386e-01,8.228882e-01,8684
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.297431e+01,-4.717576e-01,821
veltoward_nose2ell_flymale_framenearfly,1.029609e+00,3.776990e-01,117915
veltoward_nose2ell_flymale_frametouch,1.395232e+00,-5.114494e-01,10655
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.176991e-02,-1.102301e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.484472e-02,-1.602260e+00,1002
wing_angle_diff_flyany_framenearfly,3.909629e-02,-1.453625e+00,216747
wing_angle_diff_flyany_frametouch,2.994571e-02,-1.959247e+00,19364
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.759881e-01,8.493512e-01,37568
wing_angle_diff_flyfemale_frameany,6.195135e-02,-6.571869e-01,229107
wing_angle_diff_flyfemale_framenearfly,4.149517e-02,-8.008836e-01,98340
wing_angle_diff_flyfemale_frametouch,2.924217e-02,-8.810122e-01,8684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.057583e-02,-1.164793e+00,273094
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.295457e-02,-1.904768e+00,821
wing_angle_diff_flymale_framenearfly,3.878488e-02,-1.374037e+00,117918
wing_angle_diff_flymale_frametouch,3.109240e-02,-1.998311e+00,10655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390258e-01,6.359243e-01,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.540070e-01,2.310407e+00,229107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262057e-01,-6.019170e-01,273094
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.852563e-02,1.662219e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.149097e-02,1.058104e+00,229107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.540666e-02,1.601029e+00,273094
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.324427e-02,-1.803505e-01,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.046038e-02,6.570453e-02,229107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.516917e-02,-3.624382e-01,273094
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711018e-01,9.548690e-03,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723376e-01,-1.092818e+00,37568
wing_areal_mm_flyfemale_frameany,8.961594e-01,-4.671261e-01,229107
wing_areal_mm_flymale_frameany,8.508508e-01,7.167520e-01,273094
wing_arear_mm_flyany_frameany,8.745715e-01,5.813302e-03,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.827051e-01,-7.768930e-01,37568
wing_arear_mm_flyfemale_frameany,8.972874e-01,-5.213712e-01,229107
wing_arear_mm_flymale_frameany,8.563950e-01,7.652891e-01,273094
wing_trough_angle_flyany_frameany,1.079872e-02,1.485090e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.832338e-03,1.046510e+00,229107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.252819e-02,1.051635e+00,273094
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.213870e+01,3.402009e+00,503412
y_mm_flyany_frameany,-3.484320e+00,-1.591855e+00,503412
yaw_flyany_framemove,-1.637830e-02,-1.464285e+00,350205
yaw_flyfemale_framemove,4.179074e-03,4.349743e-01,161649
yaw_flymale_framemove,-3.476093e-02,-2.265376e+00,188094
