field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.642635e+00,-4.289240e+00,253906
velmag_ctr_flymale_frameany,8.469309e+00,9.619930e-01,225053
velmag_ctr_flymale_framechase,1.555977e+01,6.864301e-02,715
velmag_flyany_frameany,5.159396e+00,-1.586927e+00,479420
velmag_flyfemale_frameany,3.087581e+00,-3.946696e+00,253906
velmag_flymale_frameany,7.507014e+00,1.088140e+00,225053
velmag_nose_flyany_frameany,6.185447e+00,-2.026603e+00,479420
velmag_nose_flyfemale_frameany,3.895346e+00,-4.477030e+00,253906
velmag_nose_flymale_frameany,8.779625e+00,8.926049e-01,225053
velmag_tail_flyany_frameany,6.187420e+00,-2.019183e+00,479420
velmag_tail_flyfemale_frameany,3.906620e+00,-4.454537e+00,253906
velmag_tail_flymale_frameany,8.771124e+00,8.803202e-01,225053
veltoward_nose2ell_flyany_framebackup_nearfly,2.563893e-02,2.195297e-01,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.388750e-03,-4.025631e-02,4742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.871171e-02,-9.814375e-02,313
veltoward_nose2ell_flyany_framenearfly,9.592490e-03,-5.101442e-02,166940
veltoward_nose2ell_flyany_frametouch,2.381471e-02,-2.625056e-02,3431
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.216716e-05,1.082428e-02,94744
veltoward_nose2ell_flyfemale_frametouch,9.221119e-03,-8.585673e-03,1186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.951522e-01,1.711616e-02,715
veltoward_nose2ell_flymale_framenearfly,2.081890e-02,-3.139711e-02,72164
veltoward_nose2ell_flymale_frametouch,3.604683e-02,-3.020856e-02,2245
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.235505e-02,-2.813796e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.437478e-02,3.817388e+00,824
wing_angle_diff_flyany_framenearfly,2.536109e-02,-1.994102e+00,166946
wing_angle_diff_flyany_frametouch,2.737105e-02,-1.068211e+00,3431
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.416531e-01,-4.719326e+00,5885
wing_angle_diff_flyfemale_frameany,8.347369e-03,-4.829310e+00,253917
wing_angle_diff_flyfemale_framenearfly,1.008881e-02,-3.657987e+00,94748
wing_angle_diff_flyfemale_frametouch,9.240492e-03,-2.804012e+00,1186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.902135e-02,-4.867559e-01,225062
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.136919e-02,2.113923e+00,715
wing_angle_diff_flymale_framenearfly,4.289153e-02,-3.948388e-01,72166
wing_angle_diff_flymale_frametouch,4.611748e-02,-3.520995e-01,2245
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.376588e-02,-5.093585e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.450099e-02,-6.535170e+00,253917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040978e-01,-2.466287e+00,225062
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.963627e-02,9.172000e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.371460e-03,2.557071e+00,253917
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.325338e-02,-8.195568e-01,225062
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.271877e-02,-3.932431e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.759093e-04,-4.909299e+00,253917
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.576797e-02,-1.614037e+00,225062
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027405e+00,4.592879e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.336374e-01,1.619427e+00,5885
wing_areal_mm_flyfemale_frameany,1.133940e+00,5.196787e+00,253917
wing_areal_mm_flymale_frameany,9.078658e-01,2.542880e+00,225062
wing_arear_mm_flyany_frameany,1.013757e+00,4.024505e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.081161e-01,1.729668e-02,5885
wing_arear_mm_flyfemale_frameany,1.130370e+00,5.008021e+00,253917
wing_arear_mm_flymale_frameany,8.828795e-01,1.599062e+00,225062
wing_trough_angle_flyany_frameany,-2.524746e-03,-2.210903e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.448354e-03,-1.748425e+00,253917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.481012e-03,-1.441791e+00,225062
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.856738e+01,4.943768e+00,479440
y_mm_flyany_frameany,-4.373175e+00,-1.953200e+00,479440
yaw_flyany_framemove,-1.291170e-02,-9.458162e-01,198010
yaw_flyfemale_framemove,-1.822644e-02,-1.357495e+00,68393
yaw_flymale_framemove,-7.103668e-03,9.742962e-02,129613
