field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,8.975617e+00,-5.552319e+00,7996
velmag_ctr_flyany_framecrabwalkextreme,7.402005e+00,-3.030802e-01,528
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.656103e+00,-5.529823e+00,69366
velmag_ctr_flyany_framenearfly,1.260314e+00,-8.146840e+00,370225
velmag_ctr_flyany_framenearwall,2.337621e+00,-7.887092e+00,247014
velmag_ctr_flyany_framenotnearfly_notnearwall,2.626247e+00,-1.698673e+00,32655
velmag_ctr_flyany_framepivotcenter,1.733043e+00,-1.963876e+00,1253
velmag_ctr_flyany_framepivottail,8.129510e+00,-2.608788e+00,3745
velmag_ctr_flyany_framerighting,1.170910e+01,-5.583330e+00,721
velmag_ctr_flyany_framestop,4.123730e-01,-7.126956e+00,386102
velmag_ctr_flyany_frametouch,2.655284e+00,-8.070767e+00,23400
velmag_ctr_flyany_framewalk,1.332158e+01,-3.319921e+00,26462
velmag_ctr_flyany_framewingextension,3.026943e+00,-1.248683e+00,3954
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.043711e-01,-4.498036e+00,26920
velmag_ctr_flyfemale_frameany,1.114142e+00,-7.598548e+00,240851
velmag_ctr_flymale_frameany,2.491665e+00,-6.400134e+00,214617
velmag_ctr_flymale_framechase,1.513261e+01,2.629707e-02,1984
velmag_flyany_frameany,1.314154e+00,-7.265739e+00,455468
velmag_flyfemale_frameany,7.475091e-01,-7.304405e+00,240851
velmag_flymale_frameany,1.950064e+00,-6.194155e+00,214617
velmag_nose_flyany_frameany,2.096357e+00,-7.580606e+00,455468
velmag_nose_flyfemale_frameany,1.418861e+00,-7.673654e+00,240851
velmag_nose_flymale_frameany,2.856669e+00,-6.403230e+00,214617
velmag_tail_flyany_frameany,2.097050e+00,-7.561254e+00,455468
velmag_tail_flyfemale_frameany,1.426733e+00,-7.647312e+00,240851
velmag_tail_flymale_frameany,2.849303e+00,-6.390688e+00,214617
veltoward_nose2ell_flyany_framebackup_nearfly,-1.307577e+00,-2.012208e+00,206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.124552e-02,-9.759075e-01,2994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.777387e-01,-1.221695e+00,416
veltoward_nose2ell_flyany_framenearfly,1.544213e-01,-7.898471e-01,370225
veltoward_nose2ell_flyany_frametouch,5.452261e-01,3.929676e-01,23400
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.230501e-02,-4.567382e-01,208072
veltoward_nose2ell_flyfemale_frametouch,1.008727e-01,-8.561539e-01,6713
veltoward_nose2ell_flyfemale_framewingextension,-1.751894e-01,-6.190662e-01,273
veltoward_nose2ell_flymale_framechase,1.398735e+01,3.433352e+00,1984
veltoward_nose2ell_flymale_framenearfly,3.998210e-01,7.646319e-02,162153
veltoward_nose2ell_flymale_frametouch,1.080653e+00,1.045388e+00,16687
veltoward_nose2ell_flymale_framewingextension,1.347992e+00,-1.707287e-01,3681
wing_angle_diff_flyany_frameany,5.252495e-02,-8.838402e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.289081e-01,-2.912866e-01,973
wing_angle_diff_flyany_framechase,1.943386e-01,1.081516e+01,1985
wing_angle_diff_flyany_framenearfly,5.532221e-02,1.065245e+00,370243
wing_angle_diff_flyany_frametouch,1.077272e-01,4.334921e+00,23400
wing_angle_diff_flyany_framewingextension,8.651728e-01,1.930855e+00,3954
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169496e-01,-8.262483e-01,26920
wing_angle_diff_flyfemale_frameany,4.857577e-02,-8.962311e-01,240862
wing_angle_diff_flyfemale_framenearfly,4.866075e-02,8.324296e-01,208082
wing_angle_diff_flyfemale_frametouch,5.890598e-02,3.729591e+00,6713
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.695689e-02,-5.914841e-01,214625
wing_angle_diff_flymale_frameattemptedcopulation,4.099570e-01,-5.701450e-01,948
wing_angle_diff_flymale_framechase,1.948394e-01,7.085594e+00,1984
wing_angle_diff_flymale_framenearfly,6.241215e-02,1.045012e+00,162161
wing_angle_diff_flymale_frametouch,1.642342e-01,4.516688e+00,16687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169723e-01,-1.697149e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.445239e-01,2.406563e+00,3954
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.183534e-01,-1.765671e+00,240862
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154223e-01,-1.213437e+00,214625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.845001e-02,8.934765e-01,455487
wing_anglel_flyany_framewingextension,-3.632285e-01,1.376018e+00,3954
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.487744e-02,1.269535e+00,240862
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.245931e-02,2.524699e-01,214625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.407494e-02,-6.032301e-01,455487
wing_angler_flyany_framewingextension,5.019443e-01,2.524478e+00,3954
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.369833e-02,-8.961321e-02,240862
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.449758e-02,-7.347793e-01,214625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.669196e-01,2.343507e+00,455487
wing_areal_mm_flyany_framewingextension,8.697797e-01,-1.739332e+00,3954
wing_areal_mm_flyany_framewinggrooming,6.449040e-01,1.951765e+00,26920
wing_areal_mm_flyfemale_frameany,1.027500e+00,2.047688e+00,240862
wing_areal_mm_flymale_frameany,8.989330e-01,1.968820e+00,214625
wing_arear_mm_flyany_frameany,9.670682e-01,2.208384e+00,455487
wing_arear_mm_flyany_framewingextension,9.744865e-01,1.505828e+00,3954
wing_arear_mm_flyany_framewinggrooming,6.371765e-01,1.153417e+00,26920
wing_arear_mm_flyfemale_frameany,1.030709e+00,2.027880e+00,240862
wing_arear_mm_flymale_frameany,8.956471e-01,1.720432e+00,214625
wing_trough_angle_flyany_frameany,6.962805e-03,4.942086e-01,455487
wing_trough_angle_flyany_framewingextension,5.708475e-02,2.035686e+00,3954
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.580384e-03,1.075317e+00,240862
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.147483e-03,-3.074951e-01,214625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.739716e+01,-9.464187e+00,455487
y_mm_flyany_frameany,-1.990468e+01,-9.342018e+00,455487
yaw_flyany_framemove,1.011771e-02,1.594354e+00,69385
yaw_flyfemale_framemove,2.478044e-02,2.049135e+00,25916
yaw_flymale_framemove,-5.271624e-03,4.541456e-02,43469
