field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.421255e+00,1.152659e+00,503444
velmag_ctr_flyany_frameattemptedcopulation,4.056646e+00,4.972611e-01,335
velmag_ctr_flyany_framebackup,8.256040e+00,-1.060647e-01,2892
velmag_ctr_flyany_framebodyturn,9.998875e+00,-1.159387e+00,5500
velmag_ctr_flyany_framecrabwalkall,1.304584e+01,-9.848948e-01,54327
velmag_ctr_flyany_framecrabwalkextreme,7.868702e+00,7.548455e-01,1967
velmag_ctr_flyany_framejump,4.597787e+01,-1.384418e+00,1120
velmag_ctr_flyany_framemove,1.156037e+01,-1.115723e+00,356388
velmag_ctr_flyany_framenearfly,7.759409e+00,8.975462e-01,196876
velmag_ctr_flyany_framenearwall,8.776792e+00,2.998801e-01,418794
velmag_ctr_flyany_framenotnearfly_notnearwall,6.586667e+00,1.912531e+00,71999
velmag_ctr_flyany_framepivotcenter,2.860460e+00,1.281593e+00,316
velmag_ctr_flyany_framepivottail,9.297400e+00,-9.444920e-01,11731
velmag_ctr_flyany_framerighting,1.659943e+01,6.353529e-01,3351
velmag_ctr_flyany_framestop,7.255178e-01,1.554633e+00,147056
velmag_ctr_flyany_frametouch,5.473415e+00,-2.964969e-01,15947
velmag_ctr_flyany_framewalk,1.562896e+01,-9.752294e-01,177278
velmag_ctr_flyany_framewingextension,7.078122e+00,2.096908e+00,842
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.415354e-01,-3.990996e-01,21903
velmag_ctr_flyfemale_frameany,8.022679e+00,1.144815e+00,251742
velmag_ctr_flymale_frameany,8.853997e+00,1.043339e+00,249733
velmag_ctr_flymale_framechase,1.447437e+01,-3.095490e-01,2472
velmag_flyany_frameany,7.129521e+00,9.149519e-01,503444
velmag_flyfemale_frameany,6.690914e+00,9.131080e-01,251742
velmag_flymale_frameany,7.604743e+00,8.388047e-01,249733
velmag_nose_flyany_frameany,8.891977e+00,1.227719e+00,503444
velmag_nose_flyfemale_frameany,8.538812e+00,1.217244e+00,251742
velmag_nose_flymale_frameany,9.275257e+00,1.106728e+00,249733
velmag_tail_flyany_frameany,8.914417e+00,1.255950e+00,503444
velmag_tail_flyfemale_frameany,8.587299e+00,1.278458e+00,251742
velmag_tail_flymale_frameany,9.270732e+00,1.098501e+00,249733
veltoward_nose2ell_flyany_framebackup_nearfly,-1.835805e+00,-1.473574e+00,1897
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.930426e-02,-1.767581e+00,17620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.777163e-01,6.605105e-01,1062
veltoward_nose2ell_flyany_framenearfly,4.715562e-01,6.275773e-01,196876
veltoward_nose2ell_flyany_frametouch,8.610485e-01,-1.873915e-01,15947
veltoward_nose2ell_flyfemale_framechase,1.258435e+01,8.023111e-01,437
veltoward_nose2ell_flyfemale_framenearfly,1.663809e-01,2.531023e-01,97214
veltoward_nose2ell_flyfemale_frametouch,3.510979e-01,-4.750730e-01,5912
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.309702e+01,-2.703299e-01,2472
veltoward_nose2ell_flymale_framenearfly,7.705683e-01,1.582031e-01,98751
veltoward_nose2ell_flymale_frametouch,1.289824e+00,-2.002437e-01,9913
veltoward_nose2ell_flymale_framewingextension,4.700990e+00,1.512168e+00,701
wing_angle_diff_flyany_frameany,3.965309e-02,-1.722593e+00,503466
wing_angle_diff_flyany_frameattemptedcopulation,3.943092e-01,-6.347339e-01,335
wing_angle_diff_flyany_framechase,4.544998e-02,1.371195e+00,2909
wing_angle_diff_flyany_framenearfly,3.341458e-02,-7.549614e-01,196889
wing_angle_diff_flyany_frametouch,4.662355e-02,4.114828e-01,15947
wing_angle_diff_flyany_framewingextension,7.544026e-01,-5.383047e-01,842
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.504359e-01,-3.828391e+00,21903
wing_angle_diff_flyfemale_frameany,4.669159e-02,-1.040627e+00,251754
wing_angle_diff_flyfemale_framenearfly,4.077666e-02,-2.846478e-02,97220
wing_angle_diff_flyfemale_frametouch,3.632193e-02,5.179335e-01,6133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.150756e-02,-1.804234e+00,249743
wing_angle_diff_flymale_frameattemptedcopulation,3.958495e-01,-7.102011e-01,326
wing_angle_diff_flymale_framechase,6.938652e-02,1.592596e+00,2472
wing_angle_diff_flymale_framenearfly,2.412320e-02,-1.147078e+00,98758
wing_angle_diff_flymale_frametouch,5.328319e-02,2.340402e-01,9913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355407e-01,1.316444e+00,503466
wing_angle_imbalance_flyany_framewingextension,5.345820e-01,-2.049229e+00,842
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.449481e-01,2.067870e+00,251754
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257063e-01,3.205615e-01,249743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.911800e-03,2.543096e+00,503466
wing_anglel_flyany_framewingextension,-2.784867e-01,2.798858e+00,842
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.349303e-02,1.472338e+00,251754
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.383842e-03,2.633737e+00,249743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.374129e-02,-3.387263e-01,503466
wing_angler_flyany_framewingextension,4.759158e-01,2.440524e+00,842
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.319856e-02,-1.058472e-01,251754
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.389140e-02,-4.103120e-01,249743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.493571e-01,-1.131340e+00,503466
wing_areal_mm_flyany_framewingextension,8.275330e-01,-2.668753e+00,842
wing_areal_mm_flyany_framewinggrooming,5.576071e-01,-2.210977e+00,21903
wing_areal_mm_flyfemale_frameany,8.668520e-01,-1.856537e+00,251754
wing_areal_mm_flymale_frameany,8.321754e-01,-6.606124e-02,249743
wing_arear_mm_flyany_frameany,8.628202e-01,-7.905769e-01,503466
wing_arear_mm_flyany_framewingextension,9.961772e-01,1.909595e+00,842
wing_arear_mm_flyany_framewinggrooming,5.909116e-01,-9.330224e-01,21903
wing_arear_mm_flyfemale_frameany,8.842874e-01,-1.460241e+00,251754
wing_arear_mm_flymale_frameany,8.418461e-01,1.432191e-01,249743
wing_trough_angle_flyany_frameany,1.148299e-02,1.989500e+00,503466
wing_trough_angle_flyany_framewingextension,8.332618e-02,2.811995e+00,842
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.508965e-03,8.630134e-01,251754
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.559241e-02,1.968209e+00,249743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.408977e+00,1.095729e+00,503466
y_mm_flyany_frameany,1.252492e+00,6.975014e-01,503466
yaw_flyany_framemove,-2.475252e-02,-2.275949e+00,356410
yaw_flyfemale_framemove,-1.499785e-02,-9.627250e-01,169928
yaw_flymale_framemove,-3.608710e-02,-2.230599e+00,185439
