field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.851587e+00,-2.889122e+00,374195
velmag_ctr_flyany_framenotnearfly_notnearwall,5.866119e+00,-1.794154e+00,92020
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.996004e+00,-2.399715e+00,10448
velmag_ctr_flyany_framerighting,1.597111e+01,-2.855601e-01,1857
velmag_ctr_flyany_framestop,6.795636e-01,-1.413899e+00,153181
velmag_ctr_flyany_frametouch,4.761359e+00,-2.394381e+00,12385
velmag_ctr_flyany_framewalk,1.452996e+01,-2.688265e+00,148413
velmag_ctr_flyany_framewingextension,1.286267e+00,-2.624992e+00,221
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.139251e-01,-2.221696e+00,28955
velmag_ctr_flyfemale_frameany,7.555487e+00,-1.883824e+00,223607
velmag_ctr_flymale_frameany,7.159460e+00,-3.454930e+00,254812
velmag_ctr_flymale_framechase,1.187257e+01,-2.761098e+00,379
velmag_flyany_frameany,6.263384e+00,-3.061930e+00,479340
velmag_flyfemale_frameany,6.404572e+00,-2.002612e+00,223607
velmag_flymale_frameany,6.138258e+00,-3.554228e+00,254812
velmag_nose_flyany_frameany,7.705388e+00,-2.925616e+00,479340
velmag_nose_flyfemale_frameany,7.932648e+00,-1.898169e+00,223607
velmag_nose_flymale_frameany,7.504423e+00,-3.440350e+00,254812
velmag_tail_flyany_frameany,7.748862e+00,-2.879943e+00,479340
velmag_tail_flyfemale_frameany,7.979202e+00,-1.856170e+00,223607
velmag_tail_flymale_frameany,7.544541e+00,-3.394995e+00,254812
veltoward_nose2ell_flyany_framebackup_nearfly,-9.541099e-02,-1.100818e-01,2013
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.627728e-03,4.406932e-02,14659
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.158803e-02,-2.224473e-02,664
veltoward_nose2ell_flyany_framenearfly,1.383933e-02,-4.555939e-02,177181
veltoward_nose2ell_flyany_frametouch,1.178220e-02,-1.080300e-01,12385
veltoward_nose2ell_flyfemale_framechase,3.251751e-01,-1.057750e+00,298
veltoward_nose2ell_flyfemale_framenearfly,9.742626e-03,8.290587e-02,86512
veltoward_nose2ell_flyfemale_frametouch,1.011956e-02,-2.413825e-02,7281
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.594830e-01,-5.209133e-02,379
veltoward_nose2ell_flymale_framenearfly,1.739251e-02,-9.484161e-02,90420
veltoward_nose2ell_flymale_frametouch,1.116343e-02,-1.141744e-01,5085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.961023e-02,1.558493e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.166714e-02,-7.599504e-01,681
wing_angle_diff_flyany_framenearfly,2.935204e-02,-4.899669e-01,177185
wing_angle_diff_flyany_frametouch,2.505846e-02,-1.162732e+00,12385
wing_angle_diff_flyany_framewingextension,8.286783e-01,1.650687e+00,221
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.163761e-01,-9.864666e-02,28956
wing_angle_diff_flyfemale_frameany,3.118895e-02,-1.389964e+00,223614
wing_angle_diff_flyfemale_framenearfly,1.980014e-02,-1.204903e+00,86513
wing_angle_diff_flyfemale_frametouch,1.740240e-02,-1.016591e+00,7300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.569305e-02,1.054118e+00,254824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.564045e-02,-9.241329e-01,379
wing_angle_diff_flymale_framenearfly,3.750627e-02,-3.388333e-02,90422
wing_angle_diff_flymale_frametouch,3.047312e-02,-1.125258e+00,5085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418582e-01,8.746627e-01,479360
wing_angle_imbalance_flyany_framewingextension,7.230121e-01,2.610367e+00,221
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310185e-01,-1.381863e+00,223614
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.512371e-01,2.228732e+00,254824
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.556547e-02,-1.246972e+00,479360
wing_anglel_flyany_framewingextension,-6.194824e-01,-2.457440e+00,221
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.255183e-03,1.137245e+00,223614
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.983162e-02,-2.492965e+00,254824
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.404476e-02,-1.030939e+00,479360
wing_angler_flyany_framewingextension,2.091959e-01,-1.432059e+00,221
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.193377e-02,-9.983519e-01,223614
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.586143e-02,-6.978007e-01,254824
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.310669e-01,-3.194023e+00,479360
wing_areal_mm_flyany_framewingextension,1.014744e+00,-2.545996e-01,221
wing_areal_mm_flyany_framewinggrooming,5.926588e-01,-2.037859e+00,28956
wing_areal_mm_flyfemale_frameany,8.718121e-01,-2.849086e+00,223614
wing_areal_mm_flymale_frameany,7.952329e-01,-2.971840e+00,254824
wing_arear_mm_flyany_frameany,8.328500e-01,-3.235576e+00,479360
wing_arear_mm_flyany_framewingextension,6.878423e-01,-2.876180e+00,221
wing_arear_mm_flyany_framewinggrooming,5.981555e-01,-2.191822e+00,28956
wing_arear_mm_flyfemale_frameany,8.799634e-01,-2.745037e+00,223614
wing_arear_mm_flymale_frameany,7.913248e-01,-3.182506e+00,254824
wing_trough_angle_flyany_frameany,-3.387354e-03,-2.624142e+00,479360
wing_trough_angle_flyany_framewingextension,-1.755720e-01,-2.104961e+00,221
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.520550e-03,2.012941e-02,223614
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.032175e-02,-3.361800e+00,254824
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.253424e+00,-2.174390e+00,479360
y_mm_flyany_frameany,1.265896e+01,6.257746e+00,479360
yaw_flyany_framemove,1.581448e-03,5.403175e-01,326179
yaw_flyfemale_framemove,-2.975070e-02,-2.016564e+00,156804
yaw_flymale_framemove,2.940687e-02,2.477354e+00,168918
