field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,9.489641e-02,3.610393e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.922128e-02,3.123558e+00,237764
wing_angle_diff_flyany_frametouch,1.515241e-01,7.491675e+00,11972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.389439e-01,-4.320360e+00,6392
wing_angle_diff_flyfemale_frameany,2.092528e-02,-3.029342e+00,215739
wing_angle_diff_flyfemale_framenearfly,2.392273e-02,-1.204606e+00,142456
wing_angle_diff_flyfemale_frametouch,1.107196e-01,1.089028e+01,3994
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.554182e-01,6.482564e+00,263681
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.094867e-01,4.797395e+00,95308
wing_angle_diff_flymale_frametouch,1.923286e-01,5.845954e+00,7978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282867e-01,-1.591339e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344319e-01,-1.473785e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232588e-01,-1.154523e+00,263681
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.218695e-03,1.678483e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.095822e-02,8.625396e+00,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.027253e-02,-3.299107e+00,263681
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.567772e-02,8.026567e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.188349e-02,4.175678e+00,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.051457e-01,7.530280e+00,263681
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.442637e-01,-2.239821e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.358047e-01,-4.365262e+00,6392
wing_areal_mm_flyfemale_frameany,8.240180e-01,-3.712277e+00,215739
wing_areal_mm_flymale_frameany,8.608284e-01,-2.327719e-01,263681
wing_arear_mm_flyany_frameany,8.838201e-01,-1.125950e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.439142e-01,-4.293110e+00,6392
wing_arear_mm_flyfemale_frameany,8.734200e-01,-2.539303e+00,215739
wing_arear_mm_flymale_frameany,8.923292e-01,6.510055e-01,263681
wing_trough_angle_flyany_frameany,3.285702e-02,8.503821e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.811365e-02,1.031007e+01,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.037433e-02,3.111606e+00,263681
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.901012e+00,-1.060229e+00,479420
y_mm_flyany_frameany,-4.575269e+00,-1.535700e+00,479420
yaw_flyany_framemove,7.151501e-02,8.310393e+00,8173
yaw_flyfemale_framemove,3.003701e-02,2.315606e+00,3380
yaw_flymale_framemove,9.916701e-02,7.910222e+00,4793
