field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.059302e+00,-8.816697e-01,241054
phi_flyany_frameany,3.756427e-02,3.538618e+00,479460
phisideways_flyany_framemove,4.335585e-01,1.126228e-01,343429
phisideways_flyfemale_framemove,4.533216e-01,1.055953e+00,172159
phisideways_flymale_framemove,4.136970e-01,-5.063984e-01,170618
theta_mm_flyany_frameany,-2.386078e-02,-9.672588e-01,479460
velmag_ctr_flyany_frameany,9.474395e+00,2.882448e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.654173e+00,4.857468e-02,506
velmag_ctr_flyany_framebackup,8.437248e+00,2.434389e-01,1878
velmag_ctr_flyany_framebodyturn,1.153096e+01,1.492306e+00,5584
velmag_ctr_flyany_framecrabwalkall,1.486930e+01,1.239520e+00,65051
velmag_ctr_flyany_framecrabwalkextreme,8.438445e+00,2.795681e+00,1808
velmag_ctr_flyany_framejump,4.752418e+01,-6.291118e-01,482
velmag_ctr_flyany_framemove,1.292127e+01,4.387680e-01,343409
velmag_ctr_flyany_framenearfly,9.584083e+00,3.671835e+00,200850
velmag_ctr_flyany_framenearwall,1.053340e+01,2.785242e+00,389206
velmag_ctr_flyany_framenotnearfly_notnearwall,4.613897e+00,2.722022e-01,73460
velmag_ctr_flyany_framepivotcenter,3.214518e+00,2.594541e+00,255
velmag_ctr_flyany_framepivottail,1.046087e+01,9.752431e-01,12148
velmag_ctr_flyany_framerighting,1.651233e+01,5.671545e-01,3072
velmag_ctr_flyany_framestop,7.643745e-01,3.020877e+00,136031
velmag_ctr_flyany_frametouch,6.577201e+00,2.728335e+00,27204
velmag_ctr_flyany_framewalk,1.671961e+01,2.113809e-01,195523
velmag_ctr_flyany_framewingextension,5.385660e+00,7.893876e-01,5770
velmag_ctr_flyany_framewingflick,1.593935e+01,-5.030445e-01,206
velmag_ctr_flyany_framewinggrooming,8.720681e-01,7.809191e-01,20186
velmag_ctr_flyfemale_frameany,9.196069e+00,2.971237e+00,236992
velmag_ctr_flymale_frameany,9.778232e+00,2.448092e+00,241043
velmag_ctr_flymale_framechase,1.493086e+01,-1.239573e-01,14879
velmag_flyany_frameany,8.210368e+00,2.769281e+00,479440
velmag_flyfemale_frameany,7.845873e+00,2.828263e+00,236992
velmag_flymale_frameany,8.599341e+00,2.383626e+00,241043
velmag_nose_flyany_frameany,9.868696e+00,2.852831e+00,479440
velmag_nose_flyfemale_frameany,9.646862e+00,2.950179e+00,236992
velmag_nose_flymale_frameany,1.011412e+01,2.412478e+00,241043
velmag_tail_flyany_frameany,9.918961e+00,2.917498e+00,479440
velmag_tail_flyfemale_frameany,9.709762e+00,3.029783e+00,236992
velmag_tail_flymale_frameany,1.015280e+01,2.454537e+00,241043
veltoward_nose2ell_flyany_framebackup_nearfly,-2.727939e+00,-6.795335e+00,1220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.882742e-01,-3.132408e+00,22635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.437908e+00,-3.339040e+00,1141
veltoward_nose2ell_flyany_framenearfly,8.213288e-01,8.090103e+00,200850
veltoward_nose2ell_flyany_frametouch,1.812234e+00,6.856926e+00,27204
veltoward_nose2ell_flyfemale_framechase,1.264723e+01,8.118511e-01,724
veltoward_nose2ell_flyfemale_framenearfly,-6.019138e-01,-2.840681e+00,99926
veltoward_nose2ell_flyfemale_frametouch,1.046958e+00,7.009881e+00,8606
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.414454e+01,3.509102e+00,14879
veltoward_nose2ell_flymale_framenearfly,2.242420e+00,7.295805e+00,100226
veltoward_nose2ell_flymale_frametouch,2.512033e+00,5.152675e+00,18244
veltoward_nose2ell_flymale_framewingextension,4.846123e+00,3.323435e+00,5554
wing_angle_diff_flyany_frameany,4.642083e-02,-1.422646e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.628332e-01,4.547275e-02,506
wing_angle_diff_flyany_framechase,6.248818e-02,2.286931e+00,15715
wing_angle_diff_flyany_framenearfly,4.553462e-02,1.223004e-01,200856
wing_angle_diff_flyany_frametouch,8.339445e-02,2.715385e+00,27204
wing_angle_diff_flyany_framewingextension,8.257061e-01,9.491555e-01,5770
wing_angle_diff_flyany_framewingflick,6.970510e-01,-8.270859e-01,206
wing_angle_diff_flyany_framewinggrooming,4.397029e-01,2.623353e-01,20187
wing_angle_diff_flyfemale_frameany,3.908776e-02,-1.762138e+00,237001
wing_angle_diff_flyfemale_framenearfly,2.998799e-02,-1.258401e+00,99928
wing_angle_diff_flyfemale_frametouch,2.178493e-02,-1.085223e+00,8909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.247959e-02,-8.765364e-01,241054
wing_angle_diff_flymale_frameattemptedcopulation,4.645756e-01,-2.790289e-02,490
wing_angle_diff_flymale_framechase,9.882639e-02,2.727556e+00,14879
wing_angle_diff_flymale_framenearfly,6.021655e-02,8.964333e-01,100230
wing_angle_diff_flymale_frametouch,1.414108e-01,3.579913e+00,18244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299097e-01,2.121380e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.650794e-01,6.228916e-01,5770
wing_angle_imbalance_flyany_framewingflick,2.341023e-01,2.291784e+00,206
wing_angle_imbalance_flyfemale_frameany,1.332262e-01,3.527022e-01,237001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261334e-01,-1.078251e-02,241054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.031695e-02,6.191487e-01,479460
wing_anglel_flyany_framewingextension,-3.688917e-01,1.289995e+00,5770
wing_anglel_flyany_framewingflick,-3.542107e-01,8.862591e-01,206
wing_anglel_flyfemale_frameany,-1.298782e-02,1.530507e+00,237001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.720952e-02,-2.590009e-01,241054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.610388e-02,-1.825977e+00,479460
wing_angler_flyany_framewingextension,4.568145e-01,1.847191e+00,5770
wing_angler_flyany_framewingflick,3.428403e-01,-7.473178e-01,206
wing_angler_flyfemale_frameany,2.609994e-02,-1.173957e+00,237001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.527007e-02,-1.710960e+00,241054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.870952e-01,-1.827167e-01,479460
wing_areal_mm_flyany_framewingextension,9.440831e-01,-6.007407e-01,5770
wing_areal_mm_flyany_framewinggrooming,5.938623e-01,-4.561164e-01,20187
wing_areal_mm_flyfemale_frameany,9.223195e-01,-7.138241e-01,237001
wing_areal_mm_flymale_frameany,8.534826e-01,4.911509e-01,241054
wing_arear_mm_flyany_frameany,8.913510e-01,-1.651769e-01,479460
wing_arear_mm_flyany_framewingextension,9.827927e-01,1.630014e+00,5770
wing_arear_mm_flyany_framewinggrooming,6.106537e-01,-7.388301e-02,20187
wing_arear_mm_flyfemale_frameany,9.288645e-01,-6.310108e-01,237001
wing_arear_mm_flymale_frameany,8.551256e-01,4.139008e-01,241054
wing_trough_angle_flyany_frameany,1.197305e-03,-1.262217e+00,479460
wing_trough_angle_flyany_framewingextension,3.299037e-02,1.578031e+00,5770
wing_trough_angle_flyany_framewingflick,-1.747763e-02,6.595304e-02,206
wing_trough_angle_flyfemale_frameany,5.439028e-03,3.307451e-01,237001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.197613e-03,-2.030189e+00,241054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.225508e+00,1.142315e+00,479460
y_mm_flyany_frameany,-4.936044e-01,-1.721516e-01,479460
yaw_flyany_framemove,2.628225e-02,3.410248e+00,343429
yaw_flyfemale_framemove,3.821373e-02,3.069473e+00,172159
yaw_flymale_framemove,1.480343e-02,1.577952e+00,170618
