field,value,zscore,nflyframes
velmag_flymale_frameany,2.927683e+00,-4.684726e+00,238650
velmag_nose_flyany_frameany,3.527697e+00,-5.425446e+00,455468
velmag_nose_flyfemale_frameany,2.645710e+00,-5.911660e+00,216563
velmag_nose_flymale_frameany,4.322367e+00,-4.369500e+00,238650
velmag_tail_flyany_frameany,3.495668e+00,-5.454300e+00,455468
velmag_tail_flyfemale_frameany,2.598217e+00,-5.960726e+00,216563
velmag_tail_flymale_frameany,4.304425e+00,-4.374898e+00,238650
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.161880e-02,-4.898792e-01,1549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.151824e-02,1.019252e+00,231
veltoward_nose2ell_flyany_framenearfly,1.904918e-04,-1.573593e+00,137255
veltoward_nose2ell_flyany_frametouch,-8.649512e-03,-1.567816e+00,2659
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.985288e-04,3.164425e-02,67150
veltoward_nose2ell_flyfemale_frametouch,-1.076936e-02,-1.088921e+00,1376
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.306587e-03,-9.365319e-01,70105
veltoward_nose2ell_flymale_frametouch,-6.641351e-03,-1.366066e+00,1283
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.144056e-01,4.485244e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.085384e-01,6.047633e+00,137263
wing_angle_diff_flyany_frametouch,1.055325e-01,4.134328e+00,2659
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.798239e-01,-2.605251e-01,223
wing_angle_diff_flyany_framewinggrooming,3.663729e-01,-3.310304e+00,556
wing_angle_diff_flyfemale_frameany,1.181578e-01,5.417598e+00,216573
wing_angle_diff_flyfemale_framenearfly,1.211186e-01,8.845052e+00,67155
wing_angle_diff_flyfemale_frametouch,1.036830e-01,9.591573e+00,1376
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.110839e-01,2.750905e+00,238659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.752762e-02,3.282824e+00,70108
wing_angle_diff_flymale_frametouch,1.075964e-01,2.105400e+00,1283
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406723e-01,1.796572e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.600196e-01,-1.300400e+00,223
wing_angle_imbalance_flyfemale_frameany,1.511567e-01,2.972935e+00,216573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311918e-01,5.059251e-01,238659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.634642e-02,-4.507934e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.892518e-01,3.943595e-01,223
wing_anglel_flyfemale_frameany,-6.453603e-02,-5.471917e+00,216573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.898216e-02,-2.455149e+00,238659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.805922e-02,3.088589e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.905720e-01,-1.291170e-01,223
wing_angler_flyfemale_frameany,5.362176e-02,2.817288e+00,216573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.210173e-02,2.158802e+00,238659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.900385e-01,-3.021588e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.231943e-01,-3.636647e+00,556
wing_areal_mm_flyfemale_frameany,7.709595e-01,-4.472553e+00,216573
wing_areal_mm_flymale_frameany,8.074533e-01,-7.893436e-01,238659
wing_arear_mm_flyany_frameany,7.986247e-01,-2.832481e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.528072e-01,-2.564705e+00,556
wing_arear_mm_flyfemale_frameany,7.878859e-01,-4.085790e+00,216573
wing_arear_mm_flymale_frameany,8.084757e-01,-8.729833e-01,238659
wing_trough_angle_flyany_frameany,-4.384786e-03,-2.795156e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.240282e-02,-2.054732e+00,223
wing_trough_angle_flyfemale_frameany,-1.423232e-02,-4.194724e+00,216573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.510261e-03,-3.331781e-01,238659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.865233e-01,1.506600e-01,455487
y_mm_flyany_frameany,-5.279098e+00,-2.581133e+00,455487
yaw_flyany_framemove,5.751107e-02,6.850824e+00,250219
yaw_flyfemale_framemove,7.740839e-02,6.117599e+00,93173
yaw_flymale_framemove,3.913821e-02,3.277272e+00,156808
