field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.294407e+00,-4.608155e+00,244248
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.129950e+00,-5.049600e+00,479420
velmag_flyfemale_frameany,2.778255e+00,-4.813990e+00,234952
velmag_flymale_frameany,3.470858e+00,-4.624036e+00,244248
velmag_nose_flyany_frameany,4.212195e+00,-5.163887e+00,479420
velmag_nose_flyfemale_frameany,3.807675e+00,-4.974869e+00,234952
velmag_nose_flymale_frameany,4.603994e+00,-4.687831e+00,244248
velmag_tail_flyany_frameany,4.215713e+00,-5.146366e+00,479420
velmag_tail_flyfemale_frameany,3.799193e+00,-4.976812e+00,234952
velmag_tail_flymale_frameany,4.619023e+00,-4.652241e+00,244248
veltoward_nose2ell_flyany_framebackup_nearfly,-1.206580e+00,1.167805e+00,1185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.194108e-01,1.508200e+00,13044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.851424e-01,3.352113e+00,335
veltoward_nose2ell_flyany_framenearfly,1.828671e-01,-3.276379e+00,276889
veltoward_nose2ell_flyany_frametouch,4.310262e-01,-2.871616e+00,20847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.407452e-01,1.102505e+00,149295
veltoward_nose2ell_flyfemale_frametouch,5.807646e-01,1.838261e+00,11268
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.269659e-01,-2.842226e+00,127594
veltoward_nose2ell_flymale_frametouch,2.890288e-01,-3.749915e+00,9579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.580457e-02,-4.789702e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.871243e-04,-2.083495e+00,203
wing_angle_diff_flyany_framenearfly,1.587938e-02,-3.406959e+00,276903
wing_angle_diff_flyany_frametouch,1.878824e-02,-2.087862e+00,20847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.972278e-01,-6.976965e+00,8297
wing_angle_diff_flyfemale_frameany,1.255988e-02,-4.865073e+00,234961
wing_angle_diff_flyfemale_framenearfly,1.125981e-02,-4.109509e+00,149302
wing_angle_diff_flyfemale_frametouch,1.221455e-02,-2.932815e+00,11268
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.877082e-02,-3.497050e+00,244259
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.026947e-02,-2.280372e+00,127601
wing_angle_diff_flymale_frametouch,2.501265e-02,-1.613735e+00,9579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237803e-01,-1.231706e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199183e-01,-2.193370e+00,234961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274520e-01,-1.534295e-01,244259
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.260082e-03,3.838189e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.996045e-03,2.867296e+00,234961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.381114e-03,3.350259e+00,244259
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.354448e-02,-4.316873e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.563836e-03,-4.644666e+00,234961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.115194e-02,-2.519172e+00,244259
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.437631e-01,1.594972e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.212078e-01,9.174604e-01,8297
wing_areal_mm_flyfemale_frameany,9.943276e-01,1.345161e+00,234961
wing_areal_mm_flymale_frameany,8.954029e-01,1.637841e+00,244259
wing_arear_mm_flyany_frameany,9.486364e-01,1.601083e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.331042e-01,1.083014e+00,8297
wing_arear_mm_flyfemale_frameany,9.947096e-01,1.244588e+00,234961
wing_arear_mm_flymale_frameany,9.046629e-01,1.780084e+00,244259
wing_trough_angle_flyany_frameany,4.431306e-03,-1.555874e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.184861e-03,-1.256053e+00,234961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.828796e-03,8.328561e-01,244259
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.048048e+00,-1.867544e+00,479440
y_mm_flyany_frameany,2.452671e+01,1.153150e+01,479440
yaw_flyany_framemove,2.673049e-02,3.130653e+00,241052
yaw_flyfemale_framemove,4.059607e-04,2.913285e-01,100750
yaw_flymale_framemove,5.226694e-02,3.919001e+00,140302
