field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.030765e+00,-3.392403e+00,193712
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.591165e+00,-5.442249e+00,431616
velmag_flyfemale_frameany,1.276627e+00,-6.545400e+00,237399
velmag_flymale_frameany,4.207108e+00,-3.355565e+00,193712
velmag_nose_flyany_frameany,3.568106e+00,-5.632965e+00,431616
velmag_nose_flyfemale_frameany,2.096591e+00,-6.785116e+00,237399
velmag_nose_flymale_frameany,5.376019e+00,-3.412563e+00,193712
velmag_tail_flyany_frameany,3.577556e+00,-5.611027e+00,431616
velmag_tail_flyfemale_frameany,2.080462e+00,-6.796539e+00,237399
velmag_tail_flymale_frameany,5.416616e+00,-3.355401e+00,193712
veltoward_nose2ell_flyany_framebackup_nearfly,-6.207864e-03,1.194130e-01,2177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.807481e-02,5.440695e-02,10621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.630486e-04,1.091044e-01,418
veltoward_nose2ell_flyany_framenearfly,7.485655e-03,-8.345606e-02,286338
veltoward_nose2ell_flyany_frametouch,8.564378e-03,-1.067194e-01,32956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.711266e-03,3.593018e-02,177737
veltoward_nose2ell_flyfemale_frametouch,2.604157e-03,-3.334166e-02,19460
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.336913e-02,-7.473418e-02,108134
veltoward_nose2ell_flymale_frametouch,1.519342e-02,-1.028036e-01,13356
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.174448e-02,-4.609695e+00,431639
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.517626e-02,-3.170279e+00,286353
wing_angle_diff_flyany_frametouch,3.534211e-02,-7.909463e-01,32956
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.059776e-01,-6.752692e+00,266
wing_angle_diff_flyfemale_frameany,1.181367e-02,-4.619606e+00,237414
wing_angle_diff_flyfemale_framenearfly,1.453521e-02,-3.453768e+00,177749
wing_angle_diff_flyfemale_frametouch,3.762983e-02,5.859393e-01,19460
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.143709e-02,-3.411171e+00,193720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.562695e-02,-2.336687e+00,108137
wing_angle_diff_flymale_frametouch,3.110206e-02,-1.184961e+00,13356
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117177e-01,-2.123466e+00,431639
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156716e-01,-1.967205e+00,237414
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067083e-01,-1.790586e+00,193720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.792584e-04,3.710846e+00,431639
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.490480e-04,3.344584e+00,237414
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.276165e-03,2.827941e+00,193720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.192374e-02,-4.136990e+00,431639
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.106462e-02,-3.767653e+00,237414
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.271325e-02,-2.889655e+00,193720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.563193e-01,-4.475730e+00,431639
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.773662e-01,-1.060597e+01,266
wing_areal_mm_flyfemale_frameany,7.967789e-01,-3.894067e+00,237414
wing_areal_mm_flymale_frameany,7.063427e-01,-4.716401e+00,193720
wing_arear_mm_flyany_frameany,7.596759e-01,-4.468489e+00,431639
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.001729e-01,-5.146369e+00,266
wing_arear_mm_flyfemale_frameany,8.029396e-01,-3.841966e+00,237414
wing_arear_mm_flymale_frameany,7.062009e-01,-4.807376e+00,193720
wing_trough_angle_flyany_frameany,3.848432e-03,-5.130019e-01,431639
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.952513e-03,-2.563282e-01,237414
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.678400e-03,-4.774760e-01,193720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.052170e+01,8.185659e+00,431639
y_mm_flyany_frameany,1.058839e+01,4.796822e+00,431639
yaw_flyany_framemove,1.742209e-03,5.657495e-01,174022
yaw_flyfemale_framemove,1.006635e-02,9.448916e-01,58758
yaw_flymale_framemove,-2.325620e-03,1.370790e-01,115178
