field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.196092e+00,-7.150742e+00,220191
velmag_tail_flyany_frameany,2.882540e+00,-7.913198e+00,455468
velmag_tail_flyfemale_frameany,2.617740e+00,-7.583509e+00,235177
velmag_tail_flymale_frameany,3.164795e+00,-7.168890e+00,220191
veltoward_nose2ell_flyany_framebackup_nearfly,-1.318980e-01,4.114837e+00,411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.403224e-01,1.722599e+00,7663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.910744e-01,-2.459485e+00,345856
veltoward_nose2ell_flyany_frametouch,2.253610e-01,-3.058629e+00,16934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.761687e-01,2.996424e-01,184807
veltoward_nose2ell_flyfemale_frametouch,3.059883e-01,-1.495391e+00,8768
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.061222e-01,-1.682381e+00,160966
veltoward_nose2ell_flymale_frametouch,1.439423e-01,-2.863538e+00,8158
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.048521e-01,3.255524e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.078472e-01,5.925465e+00,345874
wing_angle_diff_flyany_frametouch,6.629020e-02,1.540551e+00,16934
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.255993e-01,3.564034e+00,51033
wing_angle_diff_flyfemale_frameany,5.316536e-02,-1.008701e+00,235187
wing_angle_diff_flyfemale_framenearfly,5.337886e-02,1.252336e+00,184817
wing_angle_diff_flyfemale_frametouch,3.557820e-02,6.855200e-01,8768
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.600965e-01,5.644791e+00,220200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.660457e-01,7.842998e+00,160974
wing_angle_diff_flymale_frametouch,9.966020e-02,1.835335e+00,8158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.472085e-01,1.808550e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327055e-01,-8.452064e-01,235187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.626975e-01,3.515299e+00,220200
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.787353e-02,-1.576319e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.394301e-02,-9.870823e-01,235187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.211803e-02,-1.593036e+00,220200
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.697855e-02,4.011996e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.922235e-02,-2.597242e+00,235187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.179785e-01,7.814437e+00,220200
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.545410e-01,2.713332e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.807644e-01,8.455356e+00,51033
wing_areal_mm_flyfemale_frameany,1.051055e+00,3.699887e+00,235187
wing_areal_mm_flymale_frameany,8.513734e-01,7.428012e-01,220200
wing_arear_mm_flyany_frameany,9.699002e-01,3.056713e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.591112e-01,6.897629e+00,51033
wing_arear_mm_flyfemale_frameany,1.041478e+00,3.340147e+00,235187
wing_arear_mm_flymale_frameany,8.933506e-01,1.968111e+00,220200
wing_trough_angle_flyany_frameany,1.287209e-02,2.242389e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.495001e-03,-2.560339e+00,235187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.353316e-02,5.529735e+00,220200
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.713247e+01,1.015878e+01,455487
y_mm_flyany_frameany,2.546813e+01,1.212080e+01,455487
yaw_flyany_framemove,-5.453548e-02,-6.001757e+00,142316
yaw_flyfemale_framemove,-3.107435e-03,-2.789277e-01,66372
yaw_flymale_framemove,-1.104485e-01,-8.218389e+00,75852
