field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.424698e+01,1.105953e+00,308657
velmag_ctr_flyany_framenearfly,9.213360e+00,2.448387e+00,173368
velmag_ctr_flyany_framenearwall,1.042645e+01,2.053333e+00,398678
velmag_ctr_flyany_framenotnearfly_notnearwall,5.233924e+00,4.779533e-01,69853
velmag_ctr_flyany_framepivotcenter,2.804590e+00,4.336011e-01,284
velmag_ctr_flyany_framepivottail,1.129493e+01,2.271253e+00,19005
velmag_ctr_flyany_framerighting,1.674442e+01,5.314367e-01,1435
velmag_ctr_flyany_framestop,7.475519e-01,1.764773e+00,170783
velmag_ctr_flyany_frametouch,6.837665e+00,3.328397e+00,12358
velmag_ctr_flyany_framewalk,1.800300e+01,7.248519e-01,186182
velmag_ctr_flyany_framewingextension,5.105488e+00,2.687829e-01,558
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.237663e-01,1.711468e+00,36542
velmag_ctr_flyfemale_frameany,8.618826e+00,1.337387e+00,238104
velmag_ctr_flymale_frameany,1.031326e+01,2.601662e+00,241030
velmag_ctr_flymale_framechase,1.530597e+01,-5.048907e-03,1675
velmag_flyany_frameany,8.206668e+00,2.010256e+00,479440
velmag_flyfemale_frameany,7.357369e+00,1.201537e+00,238104
velmag_flymale_frameany,9.054946e+00,2.469712e+00,241030
velmag_nose_flyany_frameany,9.884944e+00,2.155026e+00,479440
velmag_nose_flyfemale_frameany,9.098987e+00,1.388770e+00,238104
velmag_nose_flymale_frameany,1.067039e+01,2.586243e+00,241030
velmag_tail_flyany_frameany,9.910446e+00,2.186195e+00,479440
velmag_tail_flyfemale_frameany,9.094316e+00,1.378161e+00,238104
velmag_tail_flymale_frameany,1.072570e+01,2.649990e+00,241030
veltoward_nose2ell_flyany_framebackup_nearfly,-6.121049e-02,4.887129e+00,2039
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.554335e-02,-6.746021e-01,15047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.506018e-02,4.501765e+00,962
veltoward_nose2ell_flyany_framenearfly,2.195629e-02,-5.382010e+00,173368
veltoward_nose2ell_flyany_frametouch,4.367594e-02,-5.072309e+00,12358
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.446784e-03,4.657669e-01,83465
veltoward_nose2ell_flyfemale_frametouch,1.657036e-02,-3.620838e+00,4874
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.726350e-01,-6.496330e+00,1675
veltoward_nose2ell_flymale_framenearfly,3.629062e-02,-3.514141e+00,89797
veltoward_nose2ell_flymale_frametouch,7.009628e-02,-4.313872e+00,7471
veltoward_nose2ell_flymale_framewingextension,1.101222e-01,-3.334265e+00,533
wing_angle_diff_flyany_frameany,6.160008e-02,-1.117292e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.609654e-02,-2.276689e-01,1773
wing_angle_diff_flyany_framenearfly,3.802918e-02,-1.556431e+00,173373
wing_angle_diff_flyany_frametouch,4.344783e-02,-1.060574e+00,12358
wing_angle_diff_flyany_framewingextension,7.075257e-01,-2.272631e+00,558
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.698042e-01,5.534919e-01,36544
wing_angle_diff_flyfemale_frameany,5.377912e-02,-1.403010e+00,238114
wing_angle_diff_flyfemale_framenearfly,3.141951e-02,-1.929079e+00,83467
wing_angle_diff_flyfemale_frametouch,1.916886e-02,-2.187578e+00,4887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.900340e-02,-6.282422e-01,241040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.422374e-02,4.223435e-01,1675
wing_angle_diff_flymale_framenearfly,4.434297e-02,-9.979151e-01,89800
wing_angle_diff_flymale_frametouch,6.683335e-02,-5.313394e-01,7471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196981e-01,-2.216421e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.916374e-01,-3.138200e+00,558
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232997e-01,-2.063337e+00,238114
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160429e-01,-1.742995e+00,241040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.025631e-02,-6.148428e-02,479460
wing_anglel_flyany_framewingextension,-4.126137e-01,6.793389e-01,558
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.324015e-02,8.165274e-01,238114
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.700577e-02,-7.246196e-01,241040
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.134377e-02,-2.005869e+00,479460
wing_angler_flyany_framewingextension,2.949120e-01,-6.999676e-01,558
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.053897e-02,-1.350149e+00,238114
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.199763e-02,-1.755860e+00,241040
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.925543e-01,6.884612e-01,479460
wing_areal_mm_flyany_framewingextension,9.847048e-01,-3.035390e-02,558
wing_areal_mm_flyany_framewinggrooming,5.866643e-01,-4.169585e-01,36544
wing_areal_mm_flyfemale_frameany,9.210057e-01,1.852104e-01,238114
wing_areal_mm_flymale_frameany,8.647525e-01,1.168719e+00,241040
wing_arear_mm_flyany_frameany,8.923673e-01,5.636693e-01,479460
wing_arear_mm_flyany_framewingextension,8.595536e-01,-3.671483e-01,558
wing_arear_mm_flyany_framewinggrooming,5.780437e-01,-9.925949e-01,36544
wing_arear_mm_flyfemale_frameany,9.206525e-01,8.862621e-02,238114
wing_arear_mm_flymale_frameany,8.648359e-01,1.037447e+00,241040
wing_trough_angle_flyany_frameany,-9.097028e-04,-2.081813e+00,479460
wing_trough_angle_flyany_framewingextension,-4.750350e-02,3.185037e-02,558
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.768528e-03,-3.907494e-01,238114
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.556760e-03,-2.475245e+00,241040
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.455691e+00,2.440383e+00,479460
y_mm_flyany_frameany,2.061093e+00,1.027819e+00,479460
yaw_flyany_framemove,-1.538439e-02,-1.352631e+00,308677
yaw_flyfemale_framemove,-2.023552e-03,-3.615182e-02,151422
yaw_flymale_framemove,-2.905159e-02,-1.829523e+00,157179
