field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.545163e-01,-2.258074e+00,43163
velmag_ctr_flyfemale_frameany,4.879849e+00,-1.650833e+00,239106
velmag_ctr_flymale_frameany,5.607614e+00,-1.743848e+00,240275
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.432334e+00,-1.734462e+00,479440
velmag_flyfemale_frameany,4.075812e+00,-1.557658e+00,239106
velmag_flymale_frameany,4.788157e+00,-1.670782e+00,240275
velmag_nose_flyany_frameany,5.611677e+00,-1.829925e+00,479440
velmag_nose_flyfemale_frameany,5.274521e+00,-1.647543e+00,239106
velmag_nose_flymale_frameany,5.948235e+00,-1.765303e+00,240275
velmag_tail_flyany_frameany,5.620458e+00,-1.808461e+00,479440
velmag_tail_flyfemale_frameany,5.270579e+00,-1.646034e+00,239106
velmag_tail_flymale_frameany,5.969631e+00,-1.726916e+00,240275
veltoward_nose2ell_flyany_framebackup_nearfly,-1.274016e-02,5.550686e-02,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.134631e-02,6.367929e-03,9113
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.087274e-02,1.245252e-03,294
veltoward_nose2ell_flyany_framenearfly,9.079230e-03,-5.033303e-02,165206
veltoward_nose2ell_flyany_frametouch,1.810442e-02,-2.142176e-02,7837
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.694988e-03,2.016870e-02,88763
veltoward_nose2ell_flyfemale_frametouch,1.901336e-02,4.680498e-02,4519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.485155e-03,-4.652584e-02,76421
veltoward_nose2ell_flymale_frametouch,1.712993e-02,-3.832741e-02,3318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.791404e-02,3.303237e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.448164e-02,-1.909408e-01,165212
wing_angle_diff_flyany_frametouch,3.282881e-02,-1.986566e-01,7837
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.631097e-01,-7.567214e-01,43165
wing_angle_diff_flyfemale_frameany,5.765212e-02,-3.051632e-01,239116
wing_angle_diff_flyfemale_framenearfly,4.120496e-02,-2.598212e-01,88766
wing_angle_diff_flyfemale_frametouch,2.775017e-02,-2.386191e-01,4519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.801151e-02,6.993596e-01,240285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.768124e-02,-9.612470e-02,76424
wing_angle_diff_flymale_frametouch,3.790446e-02,-1.488533e-01,3318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252215e-01,-1.241594e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249711e-01,-6.851804e-01,239116
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254422e-01,3.445524e-01,240285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.946135e-02,-5.965029e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.510595e-02,-1.507887e+00,239116
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.381114e-02,2.876450e-01,240285
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.845269e-02,-4.866977e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.254617e-02,-2.035277e+00,239116
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.420037e-02,1.444699e+00,240285
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.648155e-01,-9.715861e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001592e-01,-2.098760e-01,43165
wing_areal_mm_flyfemale_frameany,9.510839e-01,5.528607e-02,239116
wing_areal_mm_flymale_frameany,7.791232e-01,-2.097726e+00,240285
wing_arear_mm_flyany_frameany,8.713459e-01,-8.621652e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.148622e-01,1.433288e-01,43165
wing_arear_mm_flyfemale_frameany,9.518156e-01,-2.083552e-02,239116
wing_arear_mm_flymale_frameany,7.913104e-01,-1.785075e+00,240285
wing_trough_angle_flyany_frameany,3.405351e-03,-6.081387e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.834694e-03,-2.890941e+00,239116
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.359681e-02,1.686957e+00,240285
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.561138e+00,2.262912e+00,479460
y_mm_flyany_frameany,-1.031107e+00,-7.890346e-01,479460
yaw_flyany_framemove,4.504171e-02,5.298967e+00,208157
yaw_flyfemale_framemove,5.724190e-02,4.440268e+00,105236
yaw_flymale_framemove,3.248553e-02,2.696026e+00,102921
