field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.206441e+00,1.654646e+00,424
velmag_ctr_flyany_framebodyturn,1.097649e+01,3.519722e-01,1862
velmag_ctr_flyany_framecrabwalkall,1.265684e+01,-1.767124e+00,17097
velmag_ctr_flyany_framecrabwalkextreme,7.311142e+00,-8.391361e-01,300
velmag_ctr_flyany_framejump,7.615391e+01,9.373695e+00,363
velmag_ctr_flyany_framemove,1.018393e+01,-3.375864e+00,124179
velmag_ctr_flyany_framenearfly,3.046074e+00,-6.252534e+00,132912
velmag_ctr_flyany_framenearwall,5.691052e+00,-4.209431e+00,186012
velmag_ctr_flyany_framenotnearfly_notnearwall,1.305252e+00,-3.515867e+00,214891
velmag_ctr_flyany_framepivotcenter,2.052520e+00,-1.716102e+00,342
velmag_ctr_flyany_framepivottail,1.157220e+01,2.581432e+00,4038
velmag_ctr_flyany_framerighting,1.626104e+01,-2.313785e-01,817
velmag_ctr_flyany_framestop,4.554566e-01,-6.468334e+00,355233
velmag_ctr_flyany_frametouch,4.184912e+00,-4.096242e+00,10387
velmag_ctr_flyany_framewalk,1.470912e+01,-2.671113e+00,62795
velmag_ctr_flyany_framewingextension,4.310763e+00,-8.498883e-01,2181
velmag_ctr_flyany_framewingflick,1.313786e+01,-1.879859e+00,298
velmag_ctr_flyany_framewinggrooming,7.955737e-01,-2.286977e+00,19699
velmag_ctr_flyfemale_frameany,2.917673e+00,-5.902738e+00,250740
velmag_ctr_flymale_frameany,3.210588e+00,-6.141151e+00,227630
velmag_ctr_flymale_framechase,1.189177e+01,-2.821429e+00,2504
velmag_flyany_frameany,2.529514e+00,-6.194895e+00,479412
velmag_flyfemale_frameany,2.406895e+00,-5.633269e+00,250740
velmag_flymale_frameany,2.671909e+00,-5.875559e+00,227630
velmag_nose_flyany_frameany,3.313411e+00,-6.626059e+00,479412
velmag_nose_flyfemale_frameany,3.181239e+00,-6.047369e+00,250740
velmag_nose_flymale_frameany,3.464163e+00,-6.287736e+00,227630
velmag_tail_flyany_frameany,3.304180e+00,-6.621714e+00,479412
velmag_tail_flyfemale_frameany,3.170725e+00,-6.051120e+00,250740
velmag_tail_flymale_frameany,3.456362e+00,-6.272418e+00,227630
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.288936e-01,-3.028263e+00,3873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.019146e-02,-6.516422e+00,132912
veltoward_nose2ell_flyany_frametouch,4.439505e-01,-2.982786e+00,10387
veltoward_nose2ell_flyfemale_framechase,1.001214e+01,4.120341e-01,1346
veltoward_nose2ell_flyfemale_framenearfly,-4.743747e-01,-1.810281e+00,68234
veltoward_nose2ell_flyfemale_frametouch,1.649942e-01,-1.772209e+00,4581
veltoward_nose2ell_flyfemale_framewingextension,2.486597e+00,1.098767e+00,762
veltoward_nose2ell_flymale_framechase,1.059748e+01,-1.908106e+00,2504
veltoward_nose2ell_flymale_framenearfly,3.692827e-01,-2.172096e+00,64189
veltoward_nose2ell_flymale_frametouch,7.024616e-01,-2.667569e+00,5789
veltoward_nose2ell_flymale_framewingextension,2.329989e+00,-1.727166e+00,1415
wing_angle_diff_flyany_frameany,1.299069e-01,5.336573e+00,479433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.550432e-01,7.473012e+00,3850
wing_angle_diff_flyany_framenearfly,1.466743e-01,9.174994e+00,132915
wing_angle_diff_flyany_frametouch,1.499539e-01,6.334439e+00,10387
wing_angle_diff_flyany_framewingextension,9.916016e-01,4.746179e+00,2181
wing_angle_diff_flyany_framewingflick,6.485505e-01,-1.159060e+00,298
wing_angle_diff_flyany_framewinggrooming,3.827525e-01,-3.125010e+00,19699
wing_angle_diff_flyfemale_frameany,8.473467e-02,1.550372e+00,250751
wing_angle_diff_flyfemale_framenearfly,9.187598e-02,4.775432e+00,68234
wing_angle_diff_flyfemale_frametouch,1.007618e-01,8.470262e+00,4581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.793888e-01,6.915622e+00,227640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.577622e-01,4.700277e+00,2504
wing_angle_diff_flymale_framenearfly,2.045791e-01,1.025414e+01,64192
wing_angle_diff_flymale_frametouch,2.020444e-01,5.347668e+00,5789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142819e-01,-2.582902e+00,479433
wing_angle_imbalance_flyany_framewingextension,6.742709e-01,9.210334e-01,2181
wing_angle_imbalance_flyany_framewingflick,1.427241e-01,-2.139038e+00,298
wing_angle_imbalance_flyfemale_frameany,1.047232e-01,-4.424162e+00,250751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246398e-01,-3.517808e-01,227640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.422591e-02,-5.401410e+00,479433
wing_anglel_flyany_framewingextension,-6.314298e-01,-2.821604e+00,2181
wing_anglel_flyany_framewingflick,-3.246443e-01,1.301305e+00,298
wing_anglel_flyfemale_frameany,-3.509546e-02,-9.676204e-01,250751
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.629454e-02,-7.505597e+00,227640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.568099e-02,3.635321e+00,479433
wing_angler_flyany_framewingextension,3.601718e-01,7.576897e-02,2181
wing_angler_flyany_framewingflick,3.239062e-01,-9.925436e-01,298
wing_angler_flyfemale_frameany,4.963922e-02,1.424452e+00,250751
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.309424e-02,4.116942e+00,227640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.125757e+00,7.229183e+00,479433
wing_areal_mm_flyany_framewingextension,1.040899e+00,7.071185e-01,2181
wing_areal_mm_flyany_framewinggrooming,6.216693e-01,8.266572e-01,19699
wing_areal_mm_flyfemale_frameany,1.177344e+00,6.170556e+00,250751
wing_areal_mm_flymale_frameany,1.070080e+00,7.042522e+00,227640
wing_arear_mm_flyany_frameany,1.117109e+00,6.765634e+00,479433
wing_arear_mm_flyany_framewingextension,9.242451e-01,1.180835e-01,2181
wing_arear_mm_flyany_framewinggrooming,6.456462e-01,1.599745e+00,19699
wing_arear_mm_flyfemale_frameany,1.174860e+00,5.978977e+00,250751
wing_arear_mm_flymale_frameany,1.054156e+00,6.327746e+00,227640
wing_trough_angle_flyany_frameany,1.289168e-03,-1.360156e+00,479433
wing_trough_angle_flyany_framewingextension,-1.144084e-01,-1.418054e+00,2181
wing_trough_angle_flyany_framewingflick,1.769675e-03,1.234664e+00,298
wing_trough_angle_flyfemale_frameany,7.228093e-03,5.827122e-01,250751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.263015e-03,-2.491081e+00,227640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.710227e+00,1.036660e+00,479433
y_mm_flyany_frameany,-2.260817e+00,-1.157343e+00,479433
yaw_flyany_framemove,-1.461883e-02,-1.322499e+00,124200
yaw_flyfemale_framemove,-7.192715e-03,-2.588180e-01,62779
yaw_flymale_framemove,-2.297229e-02,-1.579200e+00,61268
