field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.308216e+00,-4.002221e+00,243169
velmag_flymale_frameany,4.615666e+00,-1.936616e+00,235549
velmag_nose_flyany_frameany,4.373924e+00,-3.481652e+00,479340
velmag_nose_flyfemale_frameany,3.146184e+00,-4.331615e+00,243169
velmag_nose_flymale_frameany,5.647875e+00,-2.171880e+00,235549
velmag_tail_flyany_frameany,4.376137e+00,-3.466000e+00,479340
velmag_tail_flyfemale_frameany,3.146310e+00,-4.319344e+00,243169
velmag_tail_flymale_frameany,5.652362e+00,-2.154375e+00,235549
veltoward_nose2ell_flyany_framebackup_nearfly,-2.704618e-02,2.961747e-03,1068
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.481279e-02,7.175710e-02,12046
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.938958e-04,8.844235e-02,409
veltoward_nose2ell_flyany_framenearfly,7.781099e-03,-6.787402e-02,266398
veltoward_nose2ell_flyany_frametouch,1.124074e-02,-5.851687e-02,16407
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.703077e-03,4.963959e-03,144473
veltoward_nose2ell_flyfemale_frametouch,1.017662e-02,-1.568985e-02,8240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.201282e-02,-4.268451e-02,121743
veltoward_nose2ell_flymale_frametouch,1.285973e-02,-5.677167e-02,8167
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.804875e-02,-3.094230e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.507113e-02,-2.081246e+00,266411
wing_angle_diff_flyany_frametouch,3.923522e-02,1.640198e-01,16407
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.182314e-01,-2.598267e+00,12267
wing_angle_diff_flyfemale_frameany,2.048626e-02,-3.628375e+00,243179
wing_angle_diff_flyfemale_framenearfly,1.946402e-02,-2.754916e+00,144480
wing_angle_diff_flyfemale_frametouch,2.609947e-02,-4.930808e-01,8240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.523153e-02,-1.933690e+00,235559
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.027558e-02,-1.262984e+00,121749
wing_angle_diff_flymale_frametouch,5.093462e-02,3.245197e-01,8167
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168064e-01,-1.355260e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167903e-01,-1.814209e+00,243179
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166638e-01,-6.482025e-01,235559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.490097e-03,2.365794e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.036532e-03,2.566620e+00,243179
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.176685e-02,1.464567e+00,235559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.955865e-02,-2.907516e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.544973e-02,-3.021548e+00,243179
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.346468e-02,-1.774144e+00,235559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010514e+00,3.372453e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.621237e-01,2.701256e+00,12267
wing_areal_mm_flyfemale_frameany,1.108620e+00,3.917286e+00,243179
wing_areal_mm_flymale_frameany,9.094219e-01,1.931239e+00,235559
wing_arear_mm_flyany_frameany,1.005078e+00,3.060400e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.292886e-01,8.266409e-01,12267
wing_arear_mm_flyfemale_frameany,1.107880e+00,3.788260e+00,243179
wing_arear_mm_flymale_frameany,8.992408e-01,1.469055e+00,235559
wing_trough_angle_flyany_frameany,6.582382e-03,2.858003e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.506616e-03,-2.056713e-02,243179
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.646949e-03,3.986641e-01,235559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.680473e+01,-6.815232e+00,479360
y_mm_flyany_frameany,8.302656e+00,3.809333e+00,479360
yaw_flyany_framemove,-1.919829e-02,-1.749211e+00,157335
yaw_flyfemale_framemove,-4.214119e-03,-8.761258e-02,63009
yaw_flymale_framemove,-3.486063e-02,-2.349099e+00,94229
