field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.505686e-01,-3.137314e+00,18985
velmag_ctr_flyfemale_frameany,7.490821e+00,7.141581e-01,236055
velmag_ctr_flymale_frameany,6.788897e+00,-1.223556e+00,218897
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.024444e+00,-4.421587e-01,455468
velmag_flyfemale_frameany,6.236032e+00,5.076078e-01,236055
velmag_flymale_frameany,5.802957e+00,-1.261106e+00,218897
velmag_nose_flyany_frameany,7.609343e+00,-2.143997e-01,455468
velmag_nose_flyfemale_frameany,8.031705e+00,8.390776e-01,236055
velmag_nose_flymale_frameany,7.159652e+00,-1.217170e+00,218897
velmag_tail_flyany_frameany,7.646679e+00,-1.624004e-01,455468
velmag_tail_flyfemale_frameany,8.085337e+00,9.086282e-01,236055
velmag_tail_flymale_frameany,7.179760e+00,-1.188026e+00,218897
veltoward_nose2ell_flyany_framebackup_nearfly,-1.469103e+00,-1.433482e+00,1581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.539174e+00,4.661372e+00,15959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.329848e+00,-1.931052e+00,665
veltoward_nose2ell_flyany_framenearfly,3.954952e-01,1.208604e+00,149184
veltoward_nose2ell_flyany_frametouch,8.989217e-01,1.289406e+00,10048
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.705683e-01,1.720685e+00,77535
veltoward_nose2ell_flyfemale_frametouch,8.443539e-01,4.605209e+00,5777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.146554e-01,-8.114150e-01,71463
veltoward_nose2ell_flymale_frametouch,9.625869e-01,-5.551828e-02,4253
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.242373e-02,-1.571275e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.962075e-02,-1.228942e+00,149188
wing_angle_diff_flyany_frametouch,3.483428e-02,-3.941061e-01,10048
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.431801e-01,4.213944e-01,18985
wing_angle_diff_flyfemale_frameany,4.608057e-02,-9.897280e-01,236065
wing_angle_diff_flyfemale_framenearfly,3.368098e-02,-7.233365e-01,77537
wing_angle_diff_flyfemale_frametouch,3.593708e-02,7.851625e-01,5777
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.851144e-02,-1.563296e+00,218906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.509813e-02,-1.295108e+00,71465
wing_angle_diff_flymale_frametouch,3.342079e-02,-7.109067e-01,4253
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193879e-01,-1.252054e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248942e-01,-8.282741e-01,236065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135166e-01,-1.295530e+00,218906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.108014e-02,3.223309e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.820562e-02,6.965927e-01,236065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.415459e-02,-1.168676e-01,218906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.134359e-02,-2.394136e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.787495e-02,-8.278339e-01,236065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.435686e-02,-2.712460e+00,218906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.618174e-01,2.219546e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.378011e-01,1.426997e+00,18985
wing_areal_mm_flyfemale_frameany,1.019515e+00,1.915841e+00,236065
wing_areal_mm_flymale_frameany,8.991870e-01,1.970527e+00,218906
wing_arear_mm_flyany_frameany,9.621696e-01,2.093784e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.218233e-01,2.514044e-01,18985
wing_arear_mm_flyfemale_frameany,1.022672e+00,1.897451e+00,236065
wing_arear_mm_flymale_frameany,8.965108e-01,1.742346e+00,218906
wing_trough_angle_flyany_frameany,-1.832310e-03,-2.190499e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.494778e-03,-1.509828e-01,236065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.538966e-03,-2.918391e+00,218906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.087814e+01,-2.694227e+00,455487
y_mm_flyany_frameany,-1.695435e+01,-7.924616e+00,455487
yaw_flyany_framemove,-2.854292e-02,-2.699134e+00,248069
yaw_flyfemale_framemove,-3.565267e-02,-2.567227e+00,135039
yaw_flymale_framemove,-2.282446e-02,-1.190595e+00,112842
