field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.944297e+00,-1.992888e-01,18135
nwingsdetected_flyany_framewingflick,1.998534e+00,1.777728e+00,711
nwingsdetected_flyany_framewinggrooming,1.468178e+00,1.800692e+00,22236
nwingsdetected_flyfemale_frameany,1.049230e+00,6.943130e-01,237559
nwingsdetected_flymale_frameany,1.144630e+00,4.751254e+00,240953
phi_flyany_frameany,3.676886e-02,3.443384e+00,479460
phisideways_flyany_framemove,3.625006e-01,-2.525494e+00,331127
phisideways_flyfemale_framemove,3.875703e-01,-1.714365e+00,163260
phisideways_flymale_framemove,3.370139e-01,-2.594391e+00,167559
theta_mm_flyany_frameany,-1.389271e-01,-5.613801e+00,479460
velmag_ctr_flyany_frameany,8.359557e+00,-1.563707e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.517674e+00,-1.218422e+00,1825
velmag_ctr_flyany_framebackup,8.337805e+00,7.251375e-01,1959
velmag_ctr_flyany_framebodyturn,1.010115e+01,-7.736781e-01,2953
velmag_ctr_flyany_framecrabwalkall,1.310391e+01,-1.479621e+00,43309
velmag_ctr_flyany_framecrabwalkextreme,6.397984e+00,-2.872472e+00,1645
velmag_ctr_flyany_framejump,5.171394e+01,5.972998e-01,445
velmag_ctr_flyany_framemove,1.168042e+01,-1.908705e+00,331107
velmag_ctr_flyany_framenearfly,8.495447e+00,-2.788900e-01,299107
velmag_ctr_flyany_framenearwall,9.003988e+00,-1.388493e+00,391142
velmag_ctr_flyany_framenotnearfly_notnearwall,5.761825e+00,-1.897567e+00,48797
velmag_ctr_flyany_framepivotcenter,3.084765e+00,2.388623e-01,368
velmag_ctr_flyany_framepivottail,9.690724e+00,2.056002e-01,6496
velmag_ctr_flyany_framerighting,1.876290e+01,3.289291e+00,254
velmag_ctr_flyany_framestop,7.819218e-01,1.536980e+00,148333
velmag_ctr_flyany_frametouch,5.317028e+00,-8.643325e-01,61389
velmag_ctr_flyany_framewalk,1.521558e+01,-1.975761e+00,197759
velmag_ctr_flyany_framewingextension,4.636218e+00,2.695646e-01,18133
velmag_ctr_flyany_framewingflick,1.082973e+01,-3.014205e+00,711
velmag_ctr_flyany_framewinggrooming,9.638836e-01,2.498868e+00,22236
velmag_ctr_flyfemale_frameany,8.806893e+00,-2.471987e-01,237550
velmag_ctr_flymale_frameany,7.933143e+00,-2.515430e+00,240942
velmag_ctr_flymale_framechase,1.305806e+01,-1.878188e+00,62669
velmag_flyany_frameany,7.322789e+00,-1.520338e+00,479440
velmag_flyfemale_frameany,7.686252e+00,-1.730580e-01,237550
velmag_flymale_frameany,6.978387e+00,-2.470435e+00,240942
velmag_nose_flyany_frameany,8.708444e+00,-1.579133e+00,479440
velmag_nose_flyfemale_frameany,9.191546e+00,-2.727049e-01,237550
velmag_nose_flymale_frameany,8.246786e+00,-2.538593e+00,240942
velmag_tail_flyany_frameany,8.701965e+00,-1.603103e+00,479440
velmag_tail_flyfemale_frameany,9.169086e+00,-3.223706e-01,237550
velmag_tail_flymale_frameany,8.255515e+00,-2.533938e+00,240942
veltoward_nose2ell_flyany_framebackup_nearfly,-6.601235e-02,-1.108067e-02,1293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.721669e-02,-2.844003e-01,22164
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.936983e-02,9.953473e-02,1317
veltoward_nose2ell_flyany_framenearfly,1.531814e-02,-2.586880e-02,299107
veltoward_nose2ell_flyany_frametouch,6.120144e-02,1.440947e-01,61389
veltoward_nose2ell_flyfemale_framechase,3.354345e-01,-1.056194e+00,1823
veltoward_nose2ell_flyfemale_framenearfly,-1.094957e-01,-4.438783e-01,126564
veltoward_nose2ell_flyfemale_frametouch,3.686902e-02,1.982646e-01,8611
veltoward_nose2ell_flyfemale_framewingextension,3.600773e-02,-4.827663e-01,953
veltoward_nose2ell_flymale_framechase,4.115497e-01,-2.700032e-02,62669
veltoward_nose2ell_flymale_framenearfly,1.392118e-01,3.824488e-01,171985
veltoward_nose2ell_flymale_frametouch,8.434667e-02,9.582193e-02,52479
veltoward_nose2ell_flymale_framewingextension,1.243006e-01,2.279343e-02,17144
wing_angle_diff_flyany_frameany,9.586570e-02,4.238783e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.542969e-01,-1.031917e+00,1825
wing_angle_diff_flyany_framechase,5.527555e-02,2.060689e+00,64625
wing_angle_diff_flyany_framenearfly,1.073099e-01,7.020560e+00,299119
wing_angle_diff_flyany_frametouch,1.459378e-01,6.882752e+00,61389
wing_angle_diff_flyany_framewingextension,9.951150e-01,5.790663e+00,18135
wing_angle_diff_flyany_framewingflick,1.255641e+00,2.996329e+00,711
wing_angle_diff_flyany_framewinggrooming,4.217103e-01,1.565571e-01,22236
wing_angle_diff_flyfemale_frameany,5.906053e-02,1.153686e+00,237559
wing_angle_diff_flyfemale_framenearfly,6.764527e-02,4.152423e+00,126569
wing_angle_diff_flyfemale_frametouch,5.597048e-02,3.985910e+00,8865
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.320490e-01,5.278748e+00,240953
wing_angle_diff_flymale_frameattemptedcopulation,3.672933e-01,-9.937019e-01,1686
wing_angle_diff_flymale_framechase,9.182203e-02,2.533755e+00,62669
wing_angle_diff_flymale_framenearfly,1.488219e-01,7.498980e+00,171992
wing_angle_diff_flymale_frametouch,2.333394e-01,7.201301e+00,52479
wing_angle_diff_flymale_framewingflick,1.243169e+00,3.012495e+00,675
wing_angle_imbalance_flyany_frameany,1.516499e-01,2.319710e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.180720e-01,2.542752e-01,18135
wing_angle_imbalance_flyany_framewingflick,2.175944e-01,1.491333e+00,711
wing_angle_imbalance_flyfemale_frameany,1.470734e-01,9.048863e-01,237559
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.562746e-01,2.794340e+00,240953
wing_angle_imbalance_flymale_framewingflick,2.232450e-01,1.638439e+00,675
wing_anglel_flyany_frameany,-3.263986e-02,-2.286481e+00,479460
wing_anglel_flyany_framewingextension,-4.367104e-01,3.187969e-01,18135
wing_anglel_flyany_framewingflick,-6.172133e-01,-2.805712e+00,711
wing_anglel_flyfemale_frameany,-8.567337e-03,1.232242e+00,237559
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.632987e-02,-4.269387e+00,240953
wing_anglel_flymale_framewingflick,-6.200978e-01,-2.796228e+00,675
wing_angler_flyany_frameany,6.322583e-02,4.979372e+00,479460
wing_angler_flyany_framewingextension,5.584046e-01,3.808696e+00,18135
wing_angler_flyany_framewingflick,6.384276e-01,3.080999e+00,711
wing_angler_flyfemale_frameany,5.049319e-02,3.077275e+00,237559
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.571913e-02,4.576660e+00,240953
wing_angler_flymale_framewingflick,6.230717e-01,3.091854e+00,675
wing_areal_mm_flyany_frameany,9.213478e-01,-3.368817e-01,479460
wing_areal_mm_flyany_framewingextension,9.181702e-01,-1.734454e+00,18135
wing_areal_mm_flyany_framewinggrooming,6.450099e-01,4.317888e-01,22236
wing_areal_mm_flyfemale_frameany,9.462238e-01,-8.954149e-01,237559
wing_areal_mm_flymale_frameany,8.968321e-01,3.313167e-01,240953
wing_arear_mm_flyany_frameany,9.354182e-01,-2.029649e-02,479460
wing_arear_mm_flyany_framewingextension,1.017092e+00,2.046398e+00,18135
wing_arear_mm_flyany_framewinggrooming,6.298767e-01,-7.239700e-01,22236
wing_arear_mm_flyfemale_frameany,9.708548e-01,-3.721125e-01,237559
wing_arear_mm_flymale_frameany,9.004309e-01,3.353991e-01,240953
wing_trough_angle_flyany_frameany,1.318057e-02,2.423180e+00,479460
wing_trough_angle_flyany_framewingextension,5.198234e-02,2.217264e+00,18135
wing_trough_angle_flyany_framewingflick,1.150649e-02,1.825891e+00,711
wing_trough_angle_flyfemale_frameany,1.777955e-02,3.162811e+00,237559
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.671948e-03,5.591050e-01,240953
wing_trough_angle_flymale_framewingflick,-4.168920e-03,5.891879e-01,675
x_mm_flyany_frameany,-2.987235e+00,-5.382998e-01,479460
y_mm_flyany_frameany,-1.027182e+01,-4.574845e+00,479460
yaw_flyany_framemove,-3.651809e-02,-3.739714e+00,331127
yaw_flyfemale_framemove,-6.315188e-02,-4.553582e+00,163260
yaw_flymale_framemove,-9.284640e-03,-4.763710e-01,167559
