field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.873323e-01,5.555278e-01,4804
velmag_ctr_flyfemale_frameany,1.123211e+01,3.367768e+00,224561
velmag_ctr_flymale_frameany,1.084440e+01,1.725382e+00,254100
velmag_ctr_flymale_framechase,1.440830e+01,-8.904904e-01,436
velmag_flyany_frameany,9.720123e+00,2.614621e+00,479360
velmag_flyfemale_frameany,9.874697e+00,3.404253e+00,224561
velmag_flymale_frameany,9.590286e+00,1.609883e+00,254100
velmag_nose_flyany_frameany,1.137785e+01,2.622431e+00,479360
velmag_nose_flyfemale_frameany,1.161433e+01,3.280024e+00,224561
velmag_nose_flymale_frameany,1.117327e+01,1.711059e+00,254100
velmag_tail_flyany_frameany,1.136594e+01,2.588138e+00,479360
velmag_tail_flyfemale_frameany,1.161152e+01,3.255228e+00,224561
velmag_tail_flymale_frameany,1.115364e+01,1.673444e+00,254100
veltoward_nose2ell_flyany_framebackup_nearfly,-6.720994e-02,7.686192e-02,1116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.368226e-02,5.251770e-02,17690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.723405e-02,1.054480e-01,1078
veltoward_nose2ell_flyany_framenearfly,1.990750e-02,-4.076491e-02,171697
veltoward_nose2ell_flyany_frametouch,1.851264e-02,-1.174836e-01,11355
veltoward_nose2ell_flyfemale_framechase,4.210943e-01,-1.043197e+00,288
veltoward_nose2ell_flyfemale_framenearfly,1.684026e-02,7.936422e-02,81215
veltoward_nose2ell_flyfemale_frametouch,1.691065e-02,-2.771993e-02,5728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.202082e-01,-9.943144e-02,436
veltoward_nose2ell_flymale_framenearfly,2.258105e-02,-8.804410e-02,90105
veltoward_nose2ell_flymale_frametouch,2.018853e-02,-1.151264e-01,5590
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.854563e-02,-3.083941e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.806311e-02,-1.347478e-01,731
wing_angle_diff_flyany_framenearfly,1.499351e-02,-2.130309e+00,171706
wing_angle_diff_flyany_frametouch,1.641084e-02,-1.616121e+00,11355
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.544672e-01,-8.274518e+00,4804
wing_angle_diff_flyfemale_frameany,2.338450e-02,-2.769315e+00,224571
wing_angle_diff_flyfemale_framenearfly,2.041001e-02,-1.602107e+00,81219
wing_angle_diff_flyfemale_frametouch,2.111451e-02,-7.168284e-01,5728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.429767e-02,-2.466248e+00,254110
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.687095e-03,-1.117162e+00,436
wing_angle_diff_flymale_framenearfly,1.028498e-02,-1.952693e+00,90110
wing_angle_diff_flymale_frametouch,1.239510e-02,-1.674011e+00,5590
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391934e-01,1.212647e-02,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.476342e-01,3.902413e-01,224571
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.317607e-01,-1.931704e-01,254110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.583782e-03,4.338327e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.327289e-03,4.136867e+00,224571
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.802068e-03,3.119729e+00,254110
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.812942e-02,-8.304017e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.271178e-02,-5.571528e-02,224571
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.409974e-02,-1.032848e+00,254110
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.451356e-01,8.281491e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048607e-01,-1.266558e+00,4804
wing_areal_mm_flyfemale_frameany,9.505460e-01,-4.576578e-01,224571
wing_areal_mm_flymale_frameany,9.400644e-01,2.183969e+00,254110
wing_arear_mm_flyany_frameany,9.943763e-01,2.213486e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.441951e-01,2.058971e-01,4804
wing_arear_mm_flyfemale_frameany,1.035404e+00,1.609075e+00,224571
wing_arear_mm_flymale_frameany,9.579005e-01,2.618040e+00,254110
wing_trough_angle_flyany_frameany,1.330006e-02,2.421416e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.278716e-02,1.810764e+00,224571
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.374811e-02,1.692630e+00,254110
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.016711e+00,-3.003800e-01,479380
y_mm_flyany_frameany,-7.444797e+00,-2.972567e+00,479380
yaw_flyany_framemove,-1.371394e-02,-1.189473e+00,393867
yaw_flyfemale_framemove,8.847933e-03,8.342841e-01,186183
yaw_flymale_framemove,-3.312949e-02,-2.221624e+00,207095
