field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.355290e+00,8.915832e-01,1706
velmag_ctr_flyany_framebodyturn,1.105253e+01,7.921122e-01,2840
velmag_ctr_flyany_framecrabwalkall,1.367619e+01,-9.003087e-01,25400
velmag_ctr_flyany_framecrabwalkextreme,7.724563e+00,1.404899e+00,764
velmag_ctr_flyany_framejump,4.248790e+01,-2.837338e+00,358
velmag_ctr_flyany_framemove,1.207627e+01,-1.435038e+00,203545
velmag_ctr_flyany_framenearfly,4.625201e+00,-5.397450e+00,242792
velmag_ctr_flyany_framenearwall,6.350594e+00,-4.489366e+00,361476
velmag_ctr_flyany_framenotnearfly_notnearwall,3.550955e+00,-3.308253e+00,73817
velmag_ctr_flyany_framepivotcenter,2.256308e+00,-2.174963e+00,509
velmag_ctr_flyany_framepivottail,1.039786e+01,1.279117e+00,9788
velmag_ctr_flyany_framerighting,1.381211e+01,-2.969120e+00,473
velmag_ctr_flyany_framestop,5.317598e-01,-5.487993e+00,275835
velmag_ctr_flyany_frametouch,4.337538e+00,-3.411694e+00,21004
velmag_ctr_flyany_framewalk,1.634145e+01,-8.687790e-01,118933
velmag_ctr_flyany_framewingextension,6.719133e+00,2.113765e+00,3416
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.926765e-01,-2.401451e+00,14784
velmag_ctr_flyfemale_frameany,5.012743e+00,-4.845339e+00,197457
velmag_ctr_flymale_frameany,5.724455e+00,-4.641092e+00,281251
velmag_ctr_flymale_framechase,1.511806e+01,-4.571574e-01,7769
velmag_flyany_frameany,4.686057e+00,-4.846510e+00,479380
velmag_flyfemale_frameany,4.262230e+00,-4.695608e+00,197457
velmag_flymale_frameany,4.984150e+00,-4.487757e+00,281251
velmag_nose_flyany_frameany,5.770701e+00,-5.026958e+00,479380
velmag_nose_flyfemale_frameany,5.370588e+00,-4.856530e+00,197457
velmag_nose_flymale_frameany,6.050711e+00,-4.657161e+00,281251
velmag_tail_flyany_frameany,5.753229e+00,-5.053420e+00,479380
velmag_tail_flyfemale_frameany,5.364960e+00,-4.871861e+00,197457
velmag_tail_flymale_frameany,6.025163e+00,-4.682937e+00,281251
veltoward_nose2ell_flyany_framebackup_nearfly,-5.198448e-02,9.809923e-02,998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.237933e-02,-1.142124e-01,9345
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.040973e-02,1.094997e-01,543
veltoward_nose2ell_flyany_framenearfly,1.004679e-02,-1.529695e-01,242792
veltoward_nose2ell_flyany_frametouch,2.990816e-02,-5.029459e-02,21004
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.608428e-02,-5.596447e-02,89637
veltoward_nose2ell_flyfemale_frametouch,7.569761e-03,-8.728108e-02,3649
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.768673e-01,-5.505153e-02,7769
veltoward_nose2ell_flymale_framenearfly,2.820843e-02,-6.438252e-02,152547
veltoward_nose2ell_flymale_frametouch,4.540963e-02,-3.937378e-02,17033
veltoward_nose2ell_flymale_framewingextension,1.925775e-01,9.689124e-02,3240
wing_angle_diff_flyany_frameany,2.934671e-02,-1.986805e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,3.114513e-01,-1.457225e+00,687
wing_angle_diff_flyany_framechase,5.348592e-02,2.064177e+00,8011
wing_angle_diff_flyany_framenearfly,3.552125e-02,-8.603772e-02,242803
wing_angle_diff_flyany_frametouch,6.418147e-02,1.541836e+00,21004
wing_angle_diff_flyany_framewingextension,6.972723e-01,-1.750369e+00,3416
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.523864e-01,-3.385104e+00,14784
wing_angle_diff_flyfemale_frameany,3.444595e-02,-1.542910e+00,197466
wing_angle_diff_flyfemale_framenearfly,3.733546e-02,4.348310e-01,89638
wing_angle_diff_flyfemale_frametouch,2.269595e-02,-3.868104e-01,3925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.508873e-02,-1.729288e+00,281262
wing_angle_diff_flymale_frameattemptedcopulation,2.572594e-01,-2.086095e+00,674
wing_angle_diff_flymale_framechase,8.078929e-02,2.226748e+00,7769
wing_angle_diff_flymale_framenearfly,3.321217e-02,-4.003797e-01,152557
wing_angle_diff_flymale_frametouch,8.907052e-02,1.399699e+00,17033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201532e-01,-2.606309e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.149196e-01,-2.353654e+00,3416
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282306e-01,-2.126482e+00,197466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140748e-01,-2.089302e+00,281262
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.086429e-03,2.519307e+00,479400
wing_anglel_flyany_framewingextension,-2.992203e-01,2.456368e+00,3416
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.429707e-03,1.800247e+00,197466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.212504e-03,2.173992e+00,281262
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.726028e-02,-8.227213e-01,479400
wing_angler_flyany_framewingextension,3.980520e-01,1.370857e+00,3416
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.801624e-02,-5.524314e-01,197466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.630124e-02,-7.374825e-01,281262
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.064103e-01,-5.368733e-01,479400
wing_areal_mm_flyany_framewingextension,8.474248e-01,-2.747307e+00,3416
wing_areal_mm_flyany_framewinggrooming,6.061959e-01,-1.331194e+00,14784
wing_areal_mm_flyfemale_frameany,9.184647e-01,-1.410475e+00,197466
wing_areal_mm_flymale_frameany,8.980223e-01,6.750102e-01,281262
wing_arear_mm_flyany_frameany,9.134088e-01,-4.436579e-01,479400
wing_arear_mm_flyany_framewingextension,1.038955e+00,2.460269e+00,3416
wing_arear_mm_flyany_framewinggrooming,6.703325e-01,1.299079e+00,14784
wing_arear_mm_flyfemale_frameany,9.286815e-01,-1.273706e+00,197466
wing_arear_mm_flymale_frameany,9.027123e-01,7.202078e-01,281262
wing_trough_angle_flyany_frameany,1.133466e-02,1.856239e+00,479400
wing_trough_angle_flyany_framewingextension,2.391010e-02,1.699940e+00,3416
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.227247e-03,9.729235e-01,197466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.275062e-02,1.530273e+00,281262
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.674722e+00,-1.755029e+00,479400
y_mm_flyany_frameany,1.905072e+01,9.558456e+00,479400
yaw_flyany_framemove,4.490230e-03,8.839363e-01,203565
yaw_flyfemale_framemove,7.595690e-03,7.559150e-01,78782
yaw_flymale_framemove,1.351411e-03,4.270827e-01,124418
